CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;18/12/2020;200;2;0;0
464005;18/12/2020;200;3;0;0
464005;18/12/2020;200;4;1;0
464005;18/12/2020;200;5;1;0
464005;18/12/2020;200;6;1;1
464005;18/12/2020;200;7;2;3
464005;18/12/2020;200;8;2;10
464005;18/12/2020;200;9;2;13
464005;18/12/2020;200;10;3;15
464005;18/12/2020;200;11;6;15
464005;18/12/2020;200;12;4;15
464005;18/12/2020;200;13;6;14
464005;18/12/2020;200;14;5;12
464005;18/12/2020;200;15;4;10
464005;18/12/2020;200;16;4;8
464005;18/12/2020;200;17;3;4
464005;18/12/2020;200;18;1;2
464005;18/12/2020;200;19;0;1
464005;18/12/2020;200;20;0;0
464005;18/12/2020;200;21;0;0
464005;18/12/2020;200;22;0;0
464005;18/12/2020;200;23;0;0
464005;19/12/2020;200;0;0;0
464005;19/12/2020;200;1;0;0
