CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/12/2020;107;2;0;0
464002;18/12/2020;107;3;0;0
464002;18/12/2020;107;4;0;0
464002;18/12/2020;107;5;0;0
464002;18/12/2020;107;6;0;1
464002;18/12/2020;107;7;0;11
464002;18/12/2020;107;8;2;17
464002;18/12/2020;107;9;4;21
464002;18/12/2020;107;10;6;25
464002;18/12/2020;107;11;8;22
464002;18/12/2020;107;12;9;19
464002;18/12/2020;107;13;7;20
464002;18/12/2020;107;14;9;20
464002;18/12/2020;107;15;7;18
464002;18/12/2020;107;16;6;14
464002;18/12/2020;107;17;6;9
464002;18/12/2020;107;18;2;4
464002;18/12/2020;107;19;0;0
464002;18/12/2020;107;20;0;0
464002;18/12/2020;107;21;0;0
464002;18/12/2020;107;22;0;2
464002;18/12/2020;107;23;0;2
464002;19/12/2020;107;0;0;0
464002;19/12/2020;107;1;0;0
