CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/12/2020;600;2;0;0
464007;18/12/2020;600;3;0;0
464007;18/12/2020;600;4;0;0
464007;18/12/2020;600;5;0;1
464007;18/12/2020;600;6;1;7
464007;18/12/2020;600;7;4;22
464007;18/12/2020;600;8;10;47
464007;18/12/2020;600;9;21;71
464007;18/12/2020;600;10;26;89
464007;18/12/2020;600;11;27;87
464007;18/12/2020;600;12;27;82
464007;18/12/2020;600;13;37;85
464007;18/12/2020;600;14;43;87
464007;18/12/2020;600;15;38;86
464007;18/12/2020;600;16;33;66
464007;18/12/2020;600;17;27;55
464007;18/12/2020;600;18;15;32
464007;18/12/2020;600;19;7;2
464007;18/12/2020;600;20;4;0
464007;18/12/2020;600;21;3;0
464007;18/12/2020;600;22;3;0
464007;18/12/2020;600;23;3;0
464007;19/12/2020;600;0;0;0
464007;19/12/2020;600;1;0;0
