CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/12/2020;406;2;0;0
464003;18/12/2020;406;3;0;0
464003;18/12/2020;406;4;0;0
464003;18/12/2020;406;5;0;1
464003;18/12/2020;406;6;0;7
464003;18/12/2020;406;7;7;27
464003;18/12/2020;406;8;11;42
464003;18/12/2020;406;9;19;49
464003;18/12/2020;406;10;19;52
464003;18/12/2020;406;11;18;51
464003;18/12/2020;406;12;20;46
464003;18/12/2020;406;13;22;46
464003;18/12/2020;406;14;23;43
464003;18/12/2020;406;15;28;39
464003;18/12/2020;406;16;24;35
464003;18/12/2020;406;17;11;28
464003;18/12/2020;406;18;3;12
464003;18/12/2020;406;19;2;7
464003;18/12/2020;406;20;2;4
464003;18/12/2020;406;21;2;4
464003;18/12/2020;406;22;2;4
464003;18/12/2020;406;23;2;4
464003;19/12/2020;406;0;0;0
464003;19/12/2020;406;1;0;0
