CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/12/2020;454;2;0;1
464001;18/12/2020;454;3;0;4
464001;18/12/2020;454;4;0;10
464001;18/12/2020;454;5;1;17
464001;18/12/2020;454;6;5;23
464001;18/12/2020;454;7;20;42
464001;18/12/2020;454;8;44;69
464001;18/12/2020;454;9;84;92
464001;18/12/2020;454;10;100;104
464001;18/12/2020;454;11;113;113
464001;18/12/2020;454;12;118;111
464001;18/12/2020;454;13;131;114
464001;18/12/2020;454;14;128;112
464001;18/12/2020;454;15;119;100
464001;18/12/2020;454;16;97;95
464001;18/12/2020;454;17;75;72
464001;18/12/2020;454;18;43;52
464001;18/12/2020;454;19;8;19
464001;18/12/2020;454;20;9;11
464001;18/12/2020;454;21;8;4
464001;18/12/2020;454;22;7;4
464001;18/12/2020;454;23;6;3
464001;19/12/2020;454;0;0;1
464001;19/12/2020;454;1;0;1
