CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/12/2020;460;2;0;0
464010;18/12/2020;460;3;0;0
464010;18/12/2020;460;4;0;1
464010;18/12/2020;460;5;0;2
464010;18/12/2020;460;6;1;3
464010;18/12/2020;460;7;7;9
464010;18/12/2020;460;8;15;14
464010;18/12/2020;460;9;29;15
464010;18/12/2020;460;10;36;16
464010;18/12/2020;460;11;36;17
464010;18/12/2020;460;12;41;17
464010;18/12/2020;460;13;55;14
464010;18/12/2020;460;14;68;14
464010;18/12/2020;460;15;68;12
464010;18/12/2020;460;16;51;12
464010;18/12/2020;460;17;31;5
464010;18/12/2020;460;18;9;1
464010;18/12/2020;460;19;3;0
464010;18/12/2020;460;20;1;0
464010;18/12/2020;460;21;1;0
464010;18/12/2020;460;22;1;0
464010;18/12/2020;460;23;1;0
464010;19/12/2020;460;0;0;0
464010;19/12/2020;460;1;0;0
