CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/01/2023;;28/01/2023 12:03;0;;29/01/2023 09:31;AB;464004
464004;29/01/2023;;28/01/2023 14:43;1;;29/01/2023 11:54;AB;464004
464004;29/01/2023;;29/01/2023 10:56;2;;29/01/2023 13:04;HO;464004
464004;29/01/2023;;29/01/2023 13:27;3;;29/01/2023 13:33;HO;464004
464004;29/01/2023;;29/01/2023 14:04;4;;29/01/2023 14:06;HO;464004
464004;29/01/2023;;28/01/2023 13:09;5;;29/01/2023 14:08;HO;464004
464004;29/01/2023;;29/01/2023 15:01;6;;29/01/2023 15:07;AB;464004
464004;29/01/2023;;29/01/2023 11:15;7;;29/01/2023 16:01;HO;464004
464004;29/01/2023;;29/01/2023 17:31;8;;29/01/2023 17:32;HO;464004
464004;29/01/2023;;29/01/2023 13:48;9;;29/01/2023 17:45;HO;464004
464004;29/01/2023;;29/01/2023 09:40;10;;29/01/2023 17:51;AB;464004
464004;29/01/2023;;29/01/2023 13:53;11;;29/01/2023 17:53;HO;464004
464004;29/01/2023;;29/01/2023 13:47;12;;29/01/2023 17:54;HO;464004
464004;29/01/2023;;29/01/2023 13:35;13;;29/01/2023 17:55;HO;464004
464004;29/01/2023;;29/01/2023 13:02;14;;29/01/2023 17:55;HO;464004
464004;29/01/2023;;29/01/2023 13:49;15;;29/01/2023 17:58;HO;464004
464004;29/01/2023;;29/01/2023 12:57;16;;29/01/2023 18:23;HO;464004
464004;29/01/2023;;29/01/2023 13:55;17;;29/01/2023 18:26;HO;464004
464004;29/01/2023;;29/01/2023 16:23;18;;29/01/2023 18:59;HO;464004
464004;29/01/2023;;29/01/2023 16:38;19;;29/01/2023 20:35;HO;464004
464004;29/01/2023;;29/01/2023 13:47;20;;29/01/2023 21:25;HO;464004
464004;29/01/2023;;29/01/2023 14:48;21;;29/01/2023 21:47;HO;464004
464004;29/01/2023;;29/01/2023 19:03;22;;29/01/2023 22:46;HO;464004
