CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/01/2023;;29/01/2023 02:17;0;;29/01/2023 02:20;AB;464001
464001;29/01/2023;;28/01/2023 09:39;1;;29/01/2023 02:22;AB;464001
464001;29/01/2023;;28/01/2023 19:00;2;;29/01/2023 03:56;HO;464001
464001;29/01/2023;;28/01/2023 23:40;3;;29/01/2023 05:50;HO;464001
464001;29/01/2023;;28/01/2023 06:53;4;;29/01/2023 06:50;AB;464001
464001;29/01/2023;;28/01/2023 21:47;5;;29/01/2023 08:24;HO;464001
464001;29/01/2023;;27/01/2023 08:12;6;;29/01/2023 08:37;AB;464001
464001;29/01/2023;;28/01/2023 11:37;7;;29/01/2023 09:13;AB;464001
464001;29/01/2023;;28/01/2023 11:31;8;;29/01/2023 09:58;AB;464001
464001;29/01/2023;;28/01/2023 11:07;9;;29/01/2023 10:00;HO;464001
464001;29/01/2023;;28/01/2023 18:10;10;;29/01/2023 10:07;HO;464001
464001;29/01/2023;;28/01/2023 10:33;11;;29/01/2023 10:07;HO;464001
464001;29/01/2023;;28/01/2023 22:15;12;;29/01/2023 10:08;AB;464001
464001;29/01/2023;;28/01/2023 22:45;13;;29/01/2023 10:08;AB;464001
464001;29/01/2023;;28/01/2023 17:21;14;;29/01/2023 10:21;AB;464001
464001;29/01/2023;;28/01/2023 17:19;15;;29/01/2023 10:31;AB;464001
464001;29/01/2023;;28/01/2023 10:57;16;;29/01/2023 11:01;HO;464001
464001;29/01/2023;;28/01/2023 19:14;17;;29/01/2023 11:08;HO;464001
464001;29/01/2023;;28/01/2023 13:44;18;;29/01/2023 11:09;AB;464001
464001;29/01/2023;;28/01/2023 18:24;19;;29/01/2023 11:09;HO;464001
464001;29/01/2023;;26/01/2023 14:47;20;;29/01/2023 11:14;AB;464001
464001;29/01/2023;;28/01/2023 17:55;21;;29/01/2023 11:22;HO;464001
464001;29/01/2023;;27/01/2023 18:13;22;;29/01/2023 11:30;HO;464001
464001;29/01/2023;;27/01/2023 18:12;23;;29/01/2023 11:31;HO;464001
464001;29/01/2023;;27/01/2023 20:53;24;;29/01/2023 11:46;HO;464001
464001;29/01/2023;;29/01/2023 05:31;25;;29/01/2023 11:48;AB;464001
464001;29/01/2023;;28/01/2023 20:39;26;;29/01/2023 11:49;HO;464001
464001;29/01/2023;;29/01/2023 10:08;27;;29/01/2023 11:54;AB;464001
464001;29/01/2023;;28/01/2023 12:23;28;;29/01/2023 11:54;HO;464001
464001;29/01/2023;;27/01/2023 17:41;29;;29/01/2023 11:57;HO;464001
464001;29/01/2023;;29/01/2023 09:55;30;;29/01/2023 12:05;HO;464001
464001;29/01/2023;;29/01/2023 10:01;31;;29/01/2023 12:09;HO;464001
464001;29/01/2023;;26/01/2023 19:11;32;;29/01/2023 12:10;HO;464001
464001;29/01/2023;;25/01/2023 06:09;33;;29/01/2023 12:11;HO;464001
464001;29/01/2023;;29/01/2023 09:20;34;;29/01/2023 12:11;AB;464001
464001;29/01/2023;;27/01/2023 16:55;35;;29/01/2023 12:12;HO;464001
464001;29/01/2023;;25/01/2023 12:49;36;;29/01/2023 12:14;AB;464001
464001;29/01/2023;;29/01/2023 10:18;37;;29/01/2023 12:14;HO;464001
464001;29/01/2023;;29/01/2023 04:44;38;;29/01/2023 12:18;AB;464001
464001;29/01/2023;;28/01/2023 14:18;39;;29/01/2023 12:19;AB;464001
464001;29/01/2023;;29/01/2023 11:03;40;;29/01/2023 12:36;HO;464001
464001;29/01/2023;;28/01/2023 11:42;41;;29/01/2023 12:36;HO;464001
464001;29/01/2023;;28/01/2023 10:48;42;;29/01/2023 12:36;AB;464001
464001;29/01/2023;;29/01/2023 09:10;43;;29/01/2023 12:42;AB;464001
464001;29/01/2023;;29/01/2023 05:00;44;;29/01/2023 12:44;AB;464001
464001;29/01/2023;;29/01/2023 10:24;45;;29/01/2023 12:46;HO;464001
464001;29/01/2023;;27/01/2023 20:36;46;;29/01/2023 12:48;HO;464001
464001;29/01/2023;;28/01/2023 13:29;47;;29/01/2023 12:58;HO;464001
464001;29/01/2023;;28/01/2023 13:25;48;;29/01/2023 12:59;HO;464001
464001;29/01/2023;;29/01/2023 11:32;49;;29/01/2023 13:09;AB;464001
464001;29/01/2023;;29/01/2023 12:56;50;;29/01/2023 13:28;HO;464001
464001;29/01/2023;;29/01/2023 06:50;51;;29/01/2023 13:37;AB;464001
464001;29/01/2023;;29/01/2023 07:06;52;;29/01/2023 13:45;AB;464001
464001;29/01/2023;;28/01/2023 17:49;53;;29/01/2023 13:53;AB;464001
464001;29/01/2023;;28/01/2023 11:50;54;;29/01/2023 14:04;AB;464001
464001;29/01/2023;;29/01/2023 12:32;55;;29/01/2023 14:16;HO;464001
464001;29/01/2023;;29/01/2023 12:25;56;;29/01/2023 14:32;HO;464001
464001;29/01/2023;;29/01/2023 11:27;57;;29/01/2023 14:41;HO;464001
464001;29/01/2023;;27/01/2023 20:26;58;;29/01/2023 14:43;HO;464001
464001;29/01/2023;;27/01/2023 08:30;59;;29/01/2023 14:51;AB;464001
464001;29/01/2023;;28/01/2023 12:00;60;;29/01/2023 14:52;HO;464001
464001;29/01/2023;;29/01/2023 13:09;61;;29/01/2023 14:53;HO;464001
464001;29/01/2023;;28/01/2023 12:14;62;;29/01/2023 15:04;HO;464001
464001;29/01/2023;;27/01/2023 16:16;63;;29/01/2023 15:07;HO;464001
464001;29/01/2023;;29/01/2023 12:40;64;;29/01/2023 15:12;AB;464001
464001;29/01/2023;;29/01/2023 12:19;65;;29/01/2023 15:33;HO;464001
464001;29/01/2023;;29/01/2023 13:28;66;;29/01/2023 15:47;HO;464001
464001;29/01/2023;;29/01/2023 08:23;67;;29/01/2023 15:53;AB;464001
464001;29/01/2023;;28/01/2023 16:31;68;;29/01/2023 15:54;HO;464001
464001;29/01/2023;;29/01/2023 11:07;69;;29/01/2023 16:08;HO;464001
464001;29/01/2023;;28/01/2023 10:36;70;;29/01/2023 16:09;HO;464001
464001;29/01/2023;;29/01/2023 12:32;71;;29/01/2023 16:19;HO;464001
464001;29/01/2023;;29/01/2023 14:34;72;;29/01/2023 16:20;HO;464001
464001;29/01/2023;;29/01/2023 12:18;73;;29/01/2023 16:20;HO;464001
464001;29/01/2023;;26/01/2023 08:00;74;;29/01/2023 16:21;HO;464001
464001;29/01/2023;;29/01/2023 13:54;75;;29/01/2023 16:26;HO;464001
464001;29/01/2023;;29/01/2023 14:28;76;;29/01/2023 16:29;HO;464001
464001;29/01/2023;;29/01/2023 08:14;77;;29/01/2023 16:32;HO;464001
464001;29/01/2023;;29/01/2023 08:07;78;;29/01/2023 16:32;HO;464001
464001;29/01/2023;;29/01/2023 14:10;79;;29/01/2023 16:41;HO;464001
464001;29/01/2023;;29/01/2023 10:42;80;;29/01/2023 16:44;HO;464001
464001;29/01/2023;;29/01/2023 11:28;81;;29/01/2023 16:44;HO;464001
464001;29/01/2023;;29/01/2023 11:25;82;;29/01/2023 16:45;HO;464001
464001;29/01/2023;;29/01/2023 05:17;83;;29/01/2023 16:47;AB;464001
464001;29/01/2023;;29/01/2023 16:53;84;;29/01/2023 16:57;AB;464001
464001;29/01/2023;;29/01/2023 14:21;85;;29/01/2023 17:01;AB;464001
464001;29/01/2023;;29/01/2023 12:06;86;;29/01/2023 17:02;HO;464001
464001;29/01/2023;;29/01/2023 11:33;87;;29/01/2023 17:02;HO;464001
464001;29/01/2023;;29/01/2023 12:20;88;;29/01/2023 17:10;AB;464001
464001;29/01/2023;;29/01/2023 13:37;89;;29/01/2023 17:15;HO;464001
464001;29/01/2023;;29/01/2023 13:41;90;;29/01/2023 17:18;HO;464001
464001;29/01/2023;;29/01/2023 14:03;91;;29/01/2023 17:19;HO;464001
464001;29/01/2023;;29/01/2023 11:48;92;;29/01/2023 17:19;HO;464001
464001;29/01/2023;;29/01/2023 13:57;93;;29/01/2023 17:20;HO;464001
464001;29/01/2023;;29/01/2023 13:14;94;;29/01/2023 17:29;HO;464001
464001;29/01/2023;;29/01/2023 12:12;95;;29/01/2023 17:29;HO;464001
464001;29/01/2023;;29/01/2023 13:40;96;;29/01/2023 17:30;HO;464001
464001;29/01/2023;;29/01/2023 13:13;97;;29/01/2023 17:30;HO;464001
464001;29/01/2023;;29/01/2023 13:31;98;;29/01/2023 17:31;HO;464001
464001;29/01/2023;;29/01/2023 13:31;99;;29/01/2023 17:31;HO;464001
464001;29/01/2023;;29/01/2023 13:35;100;;29/01/2023 17:31;HO;464001
464001;29/01/2023;;29/01/2023 13:48;101;;29/01/2023 17:32;HO;464001
464001;29/01/2023;;29/01/2023 14:20;102;;29/01/2023 17:32;HO;464001
464001;29/01/2023;;29/01/2023 14:07;103;;29/01/2023 17:32;HO;464001
464001;29/01/2023;;29/01/2023 13:50;104;;29/01/2023 17:32;HO;464001
464001;29/01/2023;;29/01/2023 12:12;105;;29/01/2023 17:33;HO;464001
464001;29/01/2023;;29/01/2023 13:35;106;;29/01/2023 17:33;HO;464001
464001;29/01/2023;;29/01/2023 13:58;107;;29/01/2023 17:33;HO;464001
464001;29/01/2023;;29/01/2023 14:02;108;;29/01/2023 17:33;HO;464001
464001;29/01/2023;;29/01/2023 13:24;109;;29/01/2023 17:34;HO;464001
464001;29/01/2023;;29/01/2023 11:48;110;;29/01/2023 17:34;AB;464001
464001;29/01/2023;;29/01/2023 13:34;111;;29/01/2023 17:34;HO;464001
464001;29/01/2023;;29/01/2023 11:31;112;;29/01/2023 17:34;HO;464001
464001;29/01/2023;;29/01/2023 13:55;113;;29/01/2023 17:35;HO;464001
464001;29/01/2023;;29/01/2023 14:21;114;;29/01/2023 17:35;HO;464001
464001;29/01/2023;;29/01/2023 12:20;115;;29/01/2023 17:35;HO;464001
464001;29/01/2023;;29/01/2023 15:19;116;;29/01/2023 17:35;HO;464001
464001;29/01/2023;;29/01/2023 11:28;117;;29/01/2023 17:36;HO;464001
464001;29/01/2023;;29/01/2023 13:12;118;;29/01/2023 17:36;HO;464001
464001;29/01/2023;;29/01/2023 11:55;119;;29/01/2023 17:36;HO;464001
464001;29/01/2023;;29/01/2023 13:55;120;;29/01/2023 17:36;HO;464001
464001;29/01/2023;;29/01/2023 13:49;121;;29/01/2023 17:36;HO;464001
464001;29/01/2023;;29/01/2023 13:40;122;;29/01/2023 17:37;HO;464001
464001;29/01/2023;;29/01/2023 14:04;123;;29/01/2023 17:37;HO;464001
464001;29/01/2023;;29/01/2023 14:04;124;;29/01/2023 17:37;HO;464001
464001;29/01/2023;;29/01/2023 12:42;125;;29/01/2023 17:38;HO;464001
464001;29/01/2023;;29/01/2023 06:44;126;;29/01/2023 17:38;HO;464001
464001;29/01/2023;;29/01/2023 14:03;127;;29/01/2023 17:38;HO;464001
464001;29/01/2023;;29/01/2023 13:25;128;;29/01/2023 17:39;HO;464001
464001;29/01/2023;;29/01/2023 13:55;129;;29/01/2023 17:39;HO;464001
464001;29/01/2023;;29/01/2023 13:11;130;;29/01/2023 17:39;HO;464001
464001;29/01/2023;;29/01/2023 13:43;131;;29/01/2023 17:39;HO;464001
464001;29/01/2023;;29/01/2023 13:27;132;;29/01/2023 17:39;HO;464001
464001;29/01/2023;;29/01/2023 13:04;133;;29/01/2023 17:39;HO;464001
464001;29/01/2023;;29/01/2023 14:14;134;;29/01/2023 17:40;HO;464001
464001;29/01/2023;;29/01/2023 13:54;135;;29/01/2023 17:40;HO;464001
464001;29/01/2023;;29/01/2023 12:19;136;;29/01/2023 17:40;HO;464001
464001;29/01/2023;;29/01/2023 13:38;137;;29/01/2023 17:41;HO;464001
464001;29/01/2023;;29/01/2023 11:53;138;;29/01/2023 17:41;HO;464001
464001;29/01/2023;;29/01/2023 13:17;139;;29/01/2023 17:41;HO;464001
464001;29/01/2023;;29/01/2023 12:30;140;;29/01/2023 17:42;HO;464001
464001;29/01/2023;;29/01/2023 14:00;141;;29/01/2023 17:42;HO;464001
464001;29/01/2023;;29/01/2023 13:33;142;;29/01/2023 17:42;HO;464001
464001;29/01/2023;;29/01/2023 13:20;143;;29/01/2023 17:42;HO;464001
464001;29/01/2023;;29/01/2023 17:29;144;;29/01/2023 17:43;AB;464001
464001;29/01/2023;;29/01/2023 11:05;145;;29/01/2023 17:43;HO;464001
464001;29/01/2023;;29/01/2023 13:52;146;;29/01/2023 17:43;HO;464001
464001;29/01/2023;;29/01/2023 10:56;147;;29/01/2023 17:43;HO;464001
464001;29/01/2023;;29/01/2023 13:17;148;;29/01/2023 17:43;AB;464001
464001;29/01/2023;;29/01/2023 12:49;149;;29/01/2023 17:44;HO;464001
464001;29/01/2023;;29/01/2023 13:38;150;;29/01/2023 17:44;HO;464001
464001;29/01/2023;;29/01/2023 11:40;151;;29/01/2023 17:44;HO;464001
464001;29/01/2023;;29/01/2023 14:34;152;;29/01/2023 17:45;HO;464001
464001;29/01/2023;;29/01/2023 13:58;153;;29/01/2023 17:45;HO;464001
464001;29/01/2023;;29/01/2023 13:29;154;;29/01/2023 17:45;HO;464001
464001;29/01/2023;;29/01/2023 12:42;155;;29/01/2023 17:46;HO;464001
464001;29/01/2023;;29/01/2023 12:10;156;;29/01/2023 17:46;HO;464001
464001;29/01/2023;;29/01/2023 14:14;157;;29/01/2023 17:46;HO;464001
464001;29/01/2023;;29/01/2023 13:43;158;;29/01/2023 17:47;HO;464001
464001;29/01/2023;;29/01/2023 12:08;159;;29/01/2023 17:47;HO;464001
464001;29/01/2023;;29/01/2023 12:08;160;;29/01/2023 17:47;HO;464001
464001;29/01/2023;;29/01/2023 12:59;161;;29/01/2023 17:48;HO;464001
464001;29/01/2023;;29/01/2023 14:11;162;;29/01/2023 17:48;HO;464001
464001;29/01/2023;;29/01/2023 12:35;163;;29/01/2023 17:48;HO;464001
464001;29/01/2023;;29/01/2023 12:58;164;;29/01/2023 17:48;HO;464001
464001;29/01/2023;;29/01/2023 13:39;165;;29/01/2023 17:48;HO;464001
464001;29/01/2023;;29/01/2023 13:43;166;;29/01/2023 17:49;HO;464001
464001;29/01/2023;;29/01/2023 12:18;167;;29/01/2023 17:49;HO;464001
464001;29/01/2023;;29/01/2023 13:25;168;;29/01/2023 17:49;HO;464001
464001;29/01/2023;;29/01/2023 11:18;169;;29/01/2023 17:49;HO;464001
464001;29/01/2023;;29/01/2023 12:34;170;;29/01/2023 17:50;HO;464001
464001;29/01/2023;;29/01/2023 14:20;171;;29/01/2023 17:50;HO;464001
464001;29/01/2023;;29/01/2023 12:24;172;;29/01/2023 17:50;HO;464001
464001;29/01/2023;;29/01/2023 14:05;173;;29/01/2023 17:50;HO;464001
464001;29/01/2023;;29/01/2023 14:01;174;;29/01/2023 17:50;HO;464001
464001;29/01/2023;;29/01/2023 13:32;175;;29/01/2023 17:51;HO;464001
464001;29/01/2023;;29/01/2023 13:33;176;;29/01/2023 17:51;HO;464001
464001;29/01/2023;;29/01/2023 13:40;177;;29/01/2023 17:51;HO;464001
464001;29/01/2023;;29/01/2023 13:48;178;;29/01/2023 17:52;HO;464001
464001;29/01/2023;;29/01/2023 13:32;179;;29/01/2023 17:52;HO;464001
464001;29/01/2023;;29/01/2023 13:38;180;;29/01/2023 17:52;HO;464001
464001;29/01/2023;;29/01/2023 13:47;181;;29/01/2023 17:53;HO;464001
464001;29/01/2023;;29/01/2023 13:53;182;;29/01/2023 17:53;HO;464001
464001;29/01/2023;;29/01/2023 16:18;183;;29/01/2023 17:56;HO;464001
464001;29/01/2023;;29/01/2023 14:12;184;;29/01/2023 17:56;HO;464001
464001;29/01/2023;;29/01/2023 13:20;185;;29/01/2023 17:56;HO;464001
464001;29/01/2023;;29/01/2023 12:11;186;;29/01/2023 17:56;HO;464001
464001;29/01/2023;;29/01/2023 08:11;187;;29/01/2023 17:57;AB;464001
464001;29/01/2023;;29/01/2023 13:41;188;;29/01/2023 17:57;HO;464001
464001;29/01/2023;;29/01/2023 13:53;189;;29/01/2023 17:57;HO;464001
464001;29/01/2023;;29/01/2023 12:23;190;;29/01/2023 17:57;HO;464001
464001;29/01/2023;;29/01/2023 11:27;191;;29/01/2023 17:58;HO;464001
464001;29/01/2023;;29/01/2023 14:14;192;;29/01/2023 17:58;HO;464001
464001;29/01/2023;;29/01/2023 13:18;193;;29/01/2023 17:58;HO;464001
464001;29/01/2023;;29/01/2023 14:07;194;;29/01/2023 17:59;HO;464001
464001;29/01/2023;;29/01/2023 13:05;195;;29/01/2023 17:59;HO;464001
464001;29/01/2023;;29/01/2023 13:54;196;;29/01/2023 17:59;HO;464001
464001;29/01/2023;;29/01/2023 14:07;197;;29/01/2023 17:59;HO;464001
464001;29/01/2023;;29/01/2023 12:53;198;;29/01/2023 18:00;HO;464001
464001;29/01/2023;;29/01/2023 13:08;199;;29/01/2023 18:00;HO;464001
464001;29/01/2023;;29/01/2023 13:36;200;;29/01/2023 18:00;HO;464001
464001;29/01/2023;;29/01/2023 13:36;201;;29/01/2023 18:00;HO;464001
464001;29/01/2023;;29/01/2023 13:20;202;;29/01/2023 18:01;HO;464001
464001;29/01/2023;;29/01/2023 14:10;203;;29/01/2023 18:01;HO;464001
464001;29/01/2023;;29/01/2023 13:05;204;;29/01/2023 18:01;HO;464001
464001;29/01/2023;;29/01/2023 13:44;205;;29/01/2023 18:02;HO;464001
464001;29/01/2023;;29/01/2023 12:13;206;;29/01/2023 18:02;HO;464001
464001;29/01/2023;;29/01/2023 12:50;207;;29/01/2023 18:02;HO;464001
464001;29/01/2023;;29/01/2023 12:16;208;;29/01/2023 18:03;HO;464001
464001;29/01/2023;;29/01/2023 13:06;209;;29/01/2023 18:03;HO;464001
464001;29/01/2023;;29/01/2023 13:31;210;;29/01/2023 18:03;HO;464001
464001;29/01/2023;;29/01/2023 14:14;211;;29/01/2023 18:03;HO;464001
464001;29/01/2023;;29/01/2023 13:42;212;;29/01/2023 18:03;HO;464001
464001;29/01/2023;;29/01/2023 12:20;213;;29/01/2023 18:04;HO;464001
464001;29/01/2023;;29/01/2023 13:48;214;;29/01/2023 18:04;HO;464001
464001;29/01/2023;;29/01/2023 13:14;215;;29/01/2023 18:05;HO;464001
464001;29/01/2023;;29/01/2023 13:40;216;;29/01/2023 18:05;HO;464001
464001;29/01/2023;;29/01/2023 14:01;217;;29/01/2023 18:05;HO;464001
464001;29/01/2023;;29/01/2023 10:00;218;;29/01/2023 18:07;HO;464001
464001;29/01/2023;;28/01/2023 21:07;219;;29/01/2023 18:08;AB;464001
464001;29/01/2023;;29/01/2023 14:28;220;;29/01/2023 18:08;HO;464001
464001;29/01/2023;;29/01/2023 12:28;221;;29/01/2023 18:09;HO;464001
464001;29/01/2023;;29/01/2023 12:15;222;;29/01/2023 18:09;HO;464001
464001;29/01/2023;;29/01/2023 12:05;223;;29/01/2023 18:09;HO;464001
464001;29/01/2023;;29/01/2023 12:05;224;;29/01/2023 18:10;HO;464001
464001;29/01/2023;;29/01/2023 13:05;225;;29/01/2023 18:14;HO;464001
464001;29/01/2023;;29/01/2023 10:40;226;;29/01/2023 18:15;HO;464001
464001;29/01/2023;;29/01/2023 10:40;227;;29/01/2023 18:15;HO;464001
464001;29/01/2023;;29/01/2023 13:40;228;;29/01/2023 18:15;HO;464001
464001;29/01/2023;;29/01/2023 11:50;229;;29/01/2023 18:15;AB;464001
464001;29/01/2023;;29/01/2023 11:49;230;;29/01/2023 18:18;HO;464001
464001;29/01/2023;;29/01/2023 13:24;231;;29/01/2023 18:23;AB;464001
464001;29/01/2023;;29/01/2023 13:15;232;;29/01/2023 18:25;HO;464001
464001;29/01/2023;;29/01/2023 17:02;233;;29/01/2023 18:27;HO;464001
464001;29/01/2023;;29/01/2023 17:03;234;;29/01/2023 18:28;HO;464001
464001;29/01/2023;;29/01/2023 14:19;235;;29/01/2023 18:28;AB;464001
464001;29/01/2023;;29/01/2023 07:50;236;;29/01/2023 18:30;HO;464001
464001;29/01/2023;;29/01/2023 08:57;237;;29/01/2023 18:30;HO;464001
464001;29/01/2023;;29/01/2023 14:05;238;;29/01/2023 18:34;HO;464001
464001;29/01/2023;;28/01/2023 07:18;239;;29/01/2023 18:35;HO;464001
464001;29/01/2023;;28/01/2023 17:20;240;;29/01/2023 18:36;HO;464001
464001;29/01/2023;;29/01/2023 18:35;241;;29/01/2023 18:40;HO;464001
464001;29/01/2023;;28/01/2023 07:23;242;;29/01/2023 18:41;AB;464001
464001;29/01/2023;;29/01/2023 12:43;243;;29/01/2023 18:42;HO;464001
464001;29/01/2023;;29/01/2023 13:35;244;;29/01/2023 18:42;HO;464001
464001;29/01/2023;;29/01/2023 13:59;245;;29/01/2023 18:43;HO;464001
464001;29/01/2023;;29/01/2023 14:52;246;;29/01/2023 18:45;HO;464001
464001;29/01/2023;;29/01/2023 13:06;247;;29/01/2023 18:45;HO;464001
464001;29/01/2023;;29/01/2023 17:04;248;;29/01/2023 18:51;HO;464001
464001;29/01/2023;;29/01/2023 13:47;249;;29/01/2023 18:52;HO;464001
464001;29/01/2023;;29/01/2023 16:35;250;;29/01/2023 18:58;AB;464001
464001;29/01/2023;;29/01/2023 13:13;251;;29/01/2023 19:02;HO;464001
464001;29/01/2023;;29/01/2023 11:36;252;;29/01/2023 19:03;HO;464001
464001;29/01/2023;;29/01/2023 11:48;253;;29/01/2023 19:04;AB;464001
464001;29/01/2023;;29/01/2023 14:49;254;;29/01/2023 19:05;HO;464001
464001;29/01/2023;;29/01/2023 11:59;255;;29/01/2023 19:06;HO;464001
464001;29/01/2023;;29/01/2023 11:14;256;;29/01/2023 19:14;AB;464001
464001;29/01/2023;;29/01/2023 16:18;257;;29/01/2023 19:16;AB;464001
464001;29/01/2023;;26/01/2023 17:55;258;;29/01/2023 19:22;AB;464001
464001;29/01/2023;;29/01/2023 12:33;259;;29/01/2023 19:27;HO;464001
464001;29/01/2023;;27/01/2023 18:59;260;;29/01/2023 19:29;HO;464001
464001;29/01/2023;;28/01/2023 21:06;261;;29/01/2023 19:36;AB;464001
464001;29/01/2023;;29/01/2023 13:34;262;;29/01/2023 19:43;HO;464001
464001;29/01/2023;;29/01/2023 16:37;263;;29/01/2023 19:43;HO;464001
464001;29/01/2023;;29/01/2023 16:20;264;;29/01/2023 19:45;AB;464001
464001;29/01/2023;;29/01/2023 09:49;265;;29/01/2023 19:59;HO;464001
464001;29/01/2023;;29/01/2023 13:05;266;;29/01/2023 20:04;HO;464001
464001;29/01/2023;;29/01/2023 19:35;267;;29/01/2023 20:11;HO;464001
464001;29/01/2023;;29/01/2023 17:51;268;;29/01/2023 20:13;AB;464001
464001;29/01/2023;;29/01/2023 16:05;269;;29/01/2023 20:13;HO;464001
464001;29/01/2023;;29/01/2023 12:03;270;;29/01/2023 20:21;HO;464001
464001;29/01/2023;;29/01/2023 18:15;271;;29/01/2023 20:24;AB;464001
464001;29/01/2023;;27/01/2023 15:09;272;;29/01/2023 20:36;AB;464001
464001;29/01/2023;;29/01/2023 12:33;273;;29/01/2023 20:38;HO;464001
464001;29/01/2023;;29/01/2023 18:20;274;;29/01/2023 20:46;AB;464001
464001;29/01/2023;;29/01/2023 12:32;275;;29/01/2023 20:59;AB;464001
464001;29/01/2023;;29/01/2023 12:18;276;;29/01/2023 21:07;HO;464001
464001;29/01/2023;;29/01/2023 13:23;277;;29/01/2023 21:12;HO;464001
464001;29/01/2023;;29/01/2023 12:48;278;;29/01/2023 21:21;AB;464001
464001;29/01/2023;;29/01/2023 15:02;279;;29/01/2023 21:26;HO;464001
464001;29/01/2023;;29/01/2023 12:34;280;;29/01/2023 21:27;HO;464001
464001;29/01/2023;;29/01/2023 13:21;281;;29/01/2023 21:28;HO;464001
464001;29/01/2023;;29/01/2023 12:37;282;;29/01/2023 21:37;AB;464001
464001;29/01/2023;;29/01/2023 15:00;283;;29/01/2023 22:14;HO;464001
464001;29/01/2023;;29/01/2023 21:56;284;;29/01/2023 22:20;HO;464001
464001;29/01/2023;;27/01/2023 06:53;285;;29/01/2023 22:33;HO;464001
464001;29/01/2023;;27/01/2023 11:28;286;;29/01/2023 22:44;HO;464001
464001;29/01/2023;;28/01/2023 06:46;287;;29/01/2023 22:46;HO;464001
464001;29/01/2023;;29/01/2023 11:28;288;;29/01/2023 22:51;HO;464001
464001;29/01/2023;;29/01/2023 17:28;289;;29/01/2023 22:52;HO;464001
464001;29/01/2023;;29/01/2023 17:20;290;;29/01/2023 23:15;HO;464001
464001;29/01/2023;;29/01/2023 18:57;291;;29/01/2023 23:20;HO;464001
464001;30/01/2023;;27/01/2023 13:10;292;;30/01/2023 00:33;HO;464001
