CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/01/2023;;28/01/2023 21:21;0;;29/01/2023 06:36;HO;464002
464002;29/01/2023;;28/01/2023 19:49;1;;29/01/2023 08:27;AB;464002
464002;29/01/2023;;29/01/2023 07:09;2;;29/01/2023 10:04;AB;464002
464002;29/01/2023;;29/01/2023 09:47;3;;29/01/2023 11:02;HO;464002
464002;29/01/2023;;29/01/2023 11:24;4;;29/01/2023 11:27;HO;464002
464002;29/01/2023;;29/01/2023 11:46;5;;29/01/2023 12:01;AB;464002
464002;29/01/2023;;29/01/2023 06:48;6;;29/01/2023 12:04;AB;464002
464002;29/01/2023;;29/01/2023 09:26;7;;29/01/2023 12:19;AB;464002
464002;29/01/2023;;29/01/2023 12:13;8;;29/01/2023 12:22;AB;464002
464002;29/01/2023;;29/01/2023 10:33;9;;29/01/2023 12:23;HO;464002
464002;29/01/2023;;28/01/2023 21:22;10;;29/01/2023 12:44;AB;464002
464002;29/01/2023;;29/01/2023 09:25;11;;29/01/2023 13:19;HO;464002
464002;29/01/2023;;29/01/2023 09:53;12;;29/01/2023 13:22;AB;464002
464002;29/01/2023;;29/01/2023 10:50;13;;29/01/2023 13:39;HO;464002
464002;29/01/2023;;29/01/2023 08:45;14;;29/01/2023 13:57;AB;464002
464002;29/01/2023;;29/01/2023 09:34;15;;29/01/2023 14:04;AB;464002
464002;29/01/2023;;29/01/2023 11:47;16;;29/01/2023 14:07;AB;464002
464002;29/01/2023;;29/01/2023 10:10;17;;29/01/2023 14:19;HO;464002
464002;29/01/2023;;29/01/2023 13:37;18;;29/01/2023 14:36;AB;464002
464002;29/01/2023;;29/01/2023 14:36;19;;29/01/2023 14:42;AB;464002
464002;29/01/2023;;29/01/2023 11:09;20;;29/01/2023 14:43;HO;464002
464002;29/01/2023;;29/01/2023 11:47;21;;29/01/2023 14:46;HO;464002
464002;29/01/2023;;29/01/2023 14:22;22;;29/01/2023 14:58;AB;464002
464002;29/01/2023;;29/01/2023 11:57;23;;29/01/2023 15:19;AB;464002
464002;29/01/2023;;29/01/2023 15:15;24;;29/01/2023 15:31;AB;464002
464002;29/01/2023;;29/01/2023 16:02;25;;29/01/2023 16:04;AB;464002
464002;29/01/2023;;29/01/2023 12:52;26;;29/01/2023 16:26;AB;464002
464002;29/01/2023;;28/01/2023 16:00;27;;29/01/2023 16:32;AB;464002
464002;29/01/2023;;29/01/2023 12:36;28;;29/01/2023 16:51;HO;464002
464002;29/01/2023;;29/01/2023 12:36;29;;29/01/2023 16:55;AB;464002
464002;29/01/2023;;29/01/2023 13:59;30;;29/01/2023 17:00;HO;464002
464002;29/01/2023;;29/01/2023 13:06;31;;29/01/2023 17:06;AB;464002
464002;29/01/2023;;29/01/2023 13:38;32;;29/01/2023 17:10;AB;464002
464002;29/01/2023;;29/01/2023 14:39;33;;29/01/2023 17:12;AB;464002
464002;29/01/2023;;28/01/2023 09:14;34;;29/01/2023 17:40;AB;464002
464002;29/01/2023;;29/01/2023 13:03;35;;29/01/2023 17:42;HO;464002
464002;29/01/2023;;29/01/2023 15:27;36;;29/01/2023 17:42;HO;464002
464002;29/01/2023;;28/01/2023 19:42;37;;29/01/2023 17:49;AB;464002
464002;29/01/2023;;29/01/2023 14:05;38;;29/01/2023 17:51;HO;464002
464002;29/01/2023;;28/01/2023 16:33;39;;29/01/2023 18:05;HO;464002
464002;29/01/2023;;29/01/2023 10:48;40;;29/01/2023 18:08;HO;464002
464002;29/01/2023;;29/01/2023 10:22;41;;29/01/2023 18:19;HO;464002
464002;29/01/2023;;29/01/2023 16:48;42;;29/01/2023 18:30;AB;464002
464002;29/01/2023;;29/01/2023 12:54;43;;29/01/2023 18:33;HO;464002
464002;29/01/2023;;28/01/2023 20:26;44;;29/01/2023 19:23;AB;464002
464002;29/01/2023;;29/01/2023 16:09;45;;29/01/2023 20:29;HO;464002
464002;29/01/2023;;29/01/2023 16:15;46;;29/01/2023 20:30;HO;464002
464002;29/01/2023;;29/01/2023 17:33;47;;29/01/2023 20:40;AB;464002
464002;29/01/2023;;29/01/2023 18:36;48;;29/01/2023 20:52;AB;464002
464002;29/01/2023;;29/01/2023 13:42;49;;29/01/2023 21:07;AB;464002
464002;29/01/2023;;29/01/2023 16:12;50;;29/01/2023 21:17;AB;464002
464002;29/01/2023;;28/01/2023 19:02;51;;29/01/2023 21:40;AB;464002
464002;29/01/2023;;29/01/2023 19:07;52;;29/01/2023 22:05;AB;464002
