CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2023;ENTREES;2;0;0
464010;29/01/2023;SORTIES;2;0;0
464010;29/01/2023;ENTREES;3;1;0
464010;29/01/2023;SORTIES;3;1;0
464010;29/01/2023;ENTREES;4;0;0
464010;29/01/2023;SORTIES;4;0;0
464010;29/01/2023;ENTREES;5;0;0
464010;29/01/2023;SORTIES;5;0;0
464010;29/01/2023;ENTREES;6;0;1
464010;29/01/2023;SORTIES;6;0;1
464010;29/01/2023;ENTREES;7;2;0
464010;29/01/2023;SORTIES;7;0;0
464010;29/01/2023;ENTREES;8;1;0
464010;29/01/2023;SORTIES;8;0;0
464010;29/01/2023;ENTREES;9;3;0
464010;29/01/2023;SORTIES;9;0;0
464010;29/01/2023;ENTREES;10;10;8
464010;29/01/2023;SORTIES;10;2;7
464010;29/01/2023;ENTREES;11;28;2
464010;29/01/2023;SORTIES;11;1;0
464010;29/01/2023;ENTREES;12;38;1
464010;29/01/2023;SORTIES;12;2;0
464010;29/01/2023;ENTREES;13;122;5
464010;29/01/2023;SORTIES;13;3;1
464010;29/01/2023;ENTREES;14;57;2
464010;29/01/2023;SORTIES;14;0;1
464010;29/01/2023;ENTREES;15;2;1
464010;29/01/2023;SORTIES;15;1;1
464010;29/01/2023;ENTREES;16;2;2
464010;29/01/2023;SORTIES;16;12;6
464010;29/01/2023;ENTREES;17;3;2
464010;29/01/2023;SORTIES;17;132;2
464010;29/01/2023;ENTREES;18;0;1
464010;29/01/2023;SORTIES;18;102;5
464010;29/01/2023;ENTREES;19;0;6
464010;29/01/2023;SORTIES;19;6;5
464010;29/01/2023;ENTREES;20;0;0
464010;29/01/2023;SORTIES;20;4;1
464010;29/01/2023;ENTREES;21;0;0
464010;29/01/2023;SORTIES;21;4;0
464010;29/01/2023;ENTREES;22;0;1
464010;29/01/2023;SORTIES;22;2;1
464010;29/01/2023;ENTREES;23;0;0
464010;29/01/2023;SORTIES;23;0;0
464010;30/01/2023;ENTREES;0;0;0
464010;30/01/2023;SORTIES;0;0;0
464010;30/01/2023;ENTREES;1;0;0
464010;30/01/2023;SORTIES;1;0;0
