CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/01/2023;;27/01/2023 06:18;0;;29/01/2023 08:48;AB;464011
464011;29/01/2023;;28/01/2023 17:03;1;;29/01/2023 09:44;HO;464011
464011;29/01/2023;;19/01/2023 18:19;2;;29/01/2023 10:40;AB;464011
464011;29/01/2023;;27/01/2023 16:09;3;;29/01/2023 10:56;AB;464011
464011;29/01/2023;;28/01/2023 18:53;4;;29/01/2023 12:14;HO;464011
464011;29/01/2023;;29/01/2023 07:48;5;;29/01/2023 12:22;AB;464011
464011;29/01/2023;;29/01/2023 08:48;6;;29/01/2023 13:02;AB;464011
464011;29/01/2023;;28/01/2023 19:15;7;;29/01/2023 13:09;HO;464011
464011;29/01/2023;;28/01/2023 11:09;8;;29/01/2023 13:49;HO;464011
464011;29/01/2023;;29/01/2023 05:57;9;;29/01/2023 14:22;AB;464011
464011;29/01/2023;;28/01/2023 19:14;10;;29/01/2023 14:53;AB;464011
464011;29/01/2023;;29/01/2023 11:57;11;;29/01/2023 16:42;AB;464011
464011;29/01/2023;;29/01/2023 16:53;12;;29/01/2023 16:53;HO;464011
464011;29/01/2023;;29/01/2023 13:41;13;;29/01/2023 17:00;HO;464011
464011;29/01/2023;;29/01/2023 12:43;14;;29/01/2023 17:02;HO;464011
464011;29/01/2023;;27/01/2023 19:45;15;;29/01/2023 17:26;AB;464011
464011;29/01/2023;;29/01/2023 14:05;16;;29/01/2023 17:42;HO;464011
464011;29/01/2023;;29/01/2023 15:15;17;;29/01/2023 17:56;AB;464011
464011;29/01/2023;;29/01/2023 13:45;18;;29/01/2023 18:06;HO;464011
464011;29/01/2023;;29/01/2023 17:56;19;;29/01/2023 19:22;HO;464011
464011;29/01/2023;;29/01/2023 17:57;20;;29/01/2023 19:22;HO;464011
464011;29/01/2023;;29/01/2023 18:44;21;;29/01/2023 20:02;HO;464011
464011;29/01/2023;;23/01/2023 06:36;22;;29/01/2023 20:03;AB;464011
464011;29/01/2023;;29/01/2023 17:54;23;;29/01/2023 20:05;HO;464011
464011;29/01/2023;;29/01/2023 06:16;24;;29/01/2023 20:33;HO;464011
464011;29/01/2023;;29/01/2023 16:14;25;;29/01/2023 20:49;AB;464011
464011;29/01/2023;;29/01/2023 19:51;26;;29/01/2023 21:06;AB;464011
464011;29/01/2023;;29/01/2023 18:50;27;;29/01/2023 22:46;HO;464011
464011;29/01/2023;;27/01/2023 13:07;28;;29/01/2023 22:46;AB;464011
464011;30/01/2023;;30/01/2023 01:19;29;;30/01/2023 01:22;AB;464011
