CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/01/2023;107;2;0;2
464002;29/01/2023;107;3;0;2
464002;29/01/2023;107;4;0;2
464002;29/01/2023;107;5;0;2
464002;29/01/2023;107;6;0;3
464002;29/01/2023;107;7;0;4
464002;29/01/2023;107;8;0;4
464002;29/01/2023;107;9;1;7
464002;29/01/2023;107;10;6;6
464002;29/01/2023;107;11;7;9
464002;29/01/2023;107;12;9;8
464002;29/01/2023;107;13;9;10
464002;29/01/2023;107;14;7;8
464002;29/01/2023;107;15;8;7
464002;29/01/2023;107;16;9;6
464002;29/01/2023;107;17;5;3
464002;29/01/2023;107;18;2;4
464002;29/01/2023;107;19;2;5
464002;29/01/2023;107;20;1;3
464002;29/01/2023;107;21;1;0
464002;29/01/2023;107;22;1;0
464002;29/01/2023;107;23;1;0
464002;30/01/2023;107;0;0;0
464002;30/01/2023;107;1;0;0
