CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/01/2023;316;2;0;2
464003;29/01/2023;316;3;0;2
464003;29/01/2023;316;4;0;2
464003;29/01/2023;316;5;0;2
464003;29/01/2023;316;6;0;2
464003;29/01/2023;316;7;0;1
464003;29/01/2023;316;8;0;2
464003;29/01/2023;316;9;0;2
464003;29/01/2023;316;10;6;2
464003;29/01/2023;316;11;25;1
464003;29/01/2023;316;12;26;2
464003;29/01/2023;316;13;29;4
464003;29/01/2023;316;14;59;19
464003;29/01/2023;316;15;57;18
464003;29/01/2023;316;16;91;27
464003;29/01/2023;316;17;50;12
464003;29/01/2023;316;18;5;3
464003;29/01/2023;316;19;3;1
464003;29/01/2023;316;20;0;1
464003;29/01/2023;316;21;0;1
464003;29/01/2023;316;22;0;0
464003;29/01/2023;316;23;0;1
464003;30/01/2023;316;0;0;1
464003;30/01/2023;316;1;0;2
