CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/01/2023;;28/01/2023 11:54;0;;29/01/2023 06:56;HO;464007
464007;29/01/2023;;28/01/2023 12:28;1;;29/01/2023 10:09;HO;464007
464007;29/01/2023;;27/01/2023 14:26;2;;29/01/2023 10:26;HO;464007
464007;29/01/2023;;29/01/2023 09:00;3;;29/01/2023 11:39;AB;464007
464007;29/01/2023;;28/01/2023 20:57;4;;29/01/2023 12:08;AB;464007
464007;29/01/2023;;29/01/2023 09:56;5;;29/01/2023 12:49;AB;464007
464007;29/01/2023;;29/01/2023 11:32;6;;29/01/2023 13:03;HO;464007
464007;29/01/2023;;29/01/2023 13:20;7;;29/01/2023 13:23;AB;464007
464007;29/01/2023;;29/01/2023 12:48;8;;29/01/2023 13:26;AB;464007
464007;29/01/2023;;29/01/2023 10:01;9;;29/01/2023 13:33;AB;464007
464007;29/01/2023;;29/01/2023 10:18;10;;29/01/2023 14:44;AB;464007
464007;29/01/2023;;29/01/2023 12:46;11;;29/01/2023 14:55;HO;464007
464007;29/01/2023;;27/01/2023 19:05;12;;29/01/2023 15:05;AB;464007
464007;29/01/2023;;29/01/2023 11:00;13;;29/01/2023 15:05;HO;464007
464007;29/01/2023;;29/01/2023 13:48;14;;29/01/2023 15:05;HO;464007
464007;29/01/2023;;28/01/2023 12:30;15;;29/01/2023 15:31;HO;464007
464007;29/01/2023;;29/01/2023 14:11;16;;29/01/2023 15:35;HO;464007
464007;29/01/2023;;29/01/2023 06:50;17;;29/01/2023 15:51;HO;464007
464007;29/01/2023;;29/01/2023 11:18;18;;29/01/2023 16:07;AB;464007
464007;29/01/2023;;29/01/2023 07:08;19;;29/01/2023 16:08;HO;464007
464007;29/01/2023;;29/01/2023 14:12;20;;29/01/2023 16:35;HO;464007
464007;29/01/2023;;29/01/2023 13:30;21;;29/01/2023 16:37;HO;464007
464007;29/01/2023;;29/01/2023 11:03;22;;29/01/2023 16:42;HO;464007
464007;29/01/2023;;29/01/2023 10:04;23;;29/01/2023 16:43;HO;464007
464007;29/01/2023;;26/01/2023 18:12;24;;29/01/2023 16:43;AB;464007
464007;29/01/2023;;27/01/2023 08:33;25;;29/01/2023 17:03;HO;464007
464007;29/01/2023;;29/01/2023 14:15;26;;29/01/2023 17:20;AB;464007
464007;29/01/2023;;29/01/2023 12:10;27;;29/01/2023 17:31;AB;464007
464007;29/01/2023;;29/01/2023 14:15;28;;29/01/2023 17:33;HO;464007
464007;29/01/2023;;29/01/2023 13:59;29;;29/01/2023 17:34;HO;464007
464007;29/01/2023;;29/01/2023 13:29;30;;29/01/2023 17:35;HO;464007
464007;29/01/2023;;29/01/2023 10:44;31;;29/01/2023 17:36;HO;464007
464007;29/01/2023;;29/01/2023 12:52;32;;29/01/2023 17:36;HO;464007
464007;29/01/2023;;29/01/2023 13:30;33;;29/01/2023 17:36;HO;464007
464007;29/01/2023;;29/01/2023 13:38;34;;29/01/2023 17:37;AB;464007
464007;29/01/2023;;29/01/2023 13:30;35;;29/01/2023 17:37;HO;464007
464007;29/01/2023;;29/01/2023 12:26;36;;29/01/2023 17:37;HO;464007
464007;29/01/2023;;29/01/2023 13:30;37;;29/01/2023 17:37;HO;464007
464007;29/01/2023;;29/01/2023 12:58;38;;29/01/2023 17:38;HO;464007
464007;29/01/2023;;29/01/2023 13:14;39;;29/01/2023 17:38;HO;464007
464007;29/01/2023;;27/01/2023 08:56;40;;29/01/2023 17:38;AB;464007
464007;29/01/2023;;29/01/2023 13:30;41;;29/01/2023 17:38;HO;464007
464007;29/01/2023;;29/01/2023 14:03;42;;29/01/2023 17:39;HO;464007
464007;29/01/2023;;29/01/2023 14:12;43;;29/01/2023 17:39;HO;464007
464007;29/01/2023;;29/01/2023 13:49;44;;29/01/2023 17:39;HO;464007
464007;29/01/2023;;29/01/2023 13:58;45;;29/01/2023 17:39;HO;464007
464007;29/01/2023;;29/01/2023 13:58;46;;29/01/2023 17:39;HO;464007
464007;29/01/2023;;29/01/2023 13:58;47;;29/01/2023 17:40;HO;464007
464007;29/01/2023;;29/01/2023 13:32;48;;29/01/2023 17:40;HO;464007
464007;29/01/2023;;29/01/2023 13:25;49;;29/01/2023 17:40;HO;464007
464007;29/01/2023;;29/01/2023 13:28;50;;29/01/2023 17:40;HO;464007
464007;29/01/2023;;29/01/2023 13:58;51;;29/01/2023 17:41;AB;464007
464007;29/01/2023;;29/01/2023 13:41;52;;29/01/2023 17:41;HO;464007
464007;29/01/2023;;29/01/2023 13:50;53;;29/01/2023 17:41;HO;464007
464007;29/01/2023;;29/01/2023 13:58;54;;29/01/2023 17:42;HO;464007
464007;29/01/2023;;29/01/2023 11:02;55;;29/01/2023 17:42;HO;464007
464007;29/01/2023;;29/01/2023 13:35;56;;29/01/2023 17:43;HO;464007
464007;29/01/2023;;29/01/2023 14:12;57;;29/01/2023 17:43;HO;464007
464007;29/01/2023;;29/01/2023 13:58;58;;29/01/2023 17:43;HO;464007
464007;29/01/2023;;29/01/2023 13:29;59;;29/01/2023 17:44;HO;464007
464007;29/01/2023;;29/01/2023 12:56;60;;29/01/2023 17:44;AB;464007
464007;29/01/2023;;29/01/2023 13:14;61;;29/01/2023 17:44;HO;464007
464007;29/01/2023;;29/01/2023 13:34;62;;29/01/2023 17:45;HO;464007
464007;29/01/2023;;29/01/2023 13:43;63;;29/01/2023 17:46;HO;464007
464007;29/01/2023;;29/01/2023 14:20;64;;29/01/2023 17:47;HO;464007
464007;29/01/2023;;29/01/2023 14:16;65;;29/01/2023 17:47;HO;464007
464007;29/01/2023;;29/01/2023 14:15;66;;29/01/2023 17:48;HO;464007
464007;29/01/2023;;29/01/2023 13:34;67;;29/01/2023 17:48;HO;464007
464007;29/01/2023;;29/01/2023 13:48;68;;29/01/2023 17:48;HO;464007
464007;29/01/2023;;29/01/2023 13:55;69;;29/01/2023 17:53;HO;464007
464007;29/01/2023;;29/01/2023 13:33;70;;29/01/2023 17:53;AB;464007
464007;29/01/2023;;29/01/2023 14:14;71;;29/01/2023 17:53;AB;464007
464007;29/01/2023;;29/01/2023 14:01;72;;29/01/2023 17:54;HO;464007
464007;29/01/2023;;29/01/2023 13:55;73;;29/01/2023 17:55;AB;464007
464007;29/01/2023;;29/01/2023 13:37;74;;29/01/2023 17:55;HO;464007
464007;29/01/2023;;29/01/2023 13:54;75;;29/01/2023 17:56;HO;464007
464007;29/01/2023;;29/01/2023 13:49;76;;29/01/2023 17:56;HO;464007
464007;29/01/2023;;29/01/2023 13:13;77;;29/01/2023 17:56;HO;464007
464007;29/01/2023;;29/01/2023 13:29;78;;29/01/2023 17:57;HO;464007
464007;29/01/2023;;29/01/2023 15:52;79;;29/01/2023 17:59;HO;464007
464007;29/01/2023;;29/01/2023 13:23;80;;29/01/2023 18:01;HO;464007
464007;29/01/2023;;29/01/2023 15:12;81;;29/01/2023 18:01;HO;464007
464007;29/01/2023;;29/01/2023 13:20;82;;29/01/2023 18:01;HO;464007
464007;29/01/2023;;29/01/2023 13:15;83;;29/01/2023 18:12;HO;464007
464007;29/01/2023;;29/01/2023 13:51;84;;29/01/2023 18:17;AB;464007
464007;29/01/2023;;29/01/2023 13:00;85;;29/01/2023 18:21;HO;464007
464007;29/01/2023;;29/01/2023 13:44;86;;29/01/2023 18:21;HO;464007
464007;29/01/2023;;29/01/2023 13:51;87;;29/01/2023 18:28;HO;464007
464007;29/01/2023;;29/01/2023 13:41;88;;29/01/2023 18:29;HO;464007
464007;29/01/2023;;29/01/2023 12:32;89;;29/01/2023 18:29;HO;464007
464007;29/01/2023;;29/01/2023 11:42;90;;29/01/2023 18:30;HO;464007
464007;29/01/2023;;29/01/2023 13:33;91;;29/01/2023 18:37;AB;464007
464007;29/01/2023;;29/01/2023 08:54;92;;29/01/2023 18:42;AB;464007
464007;29/01/2023;;29/01/2023 16:01;93;;29/01/2023 18:44;HO;464007
464007;29/01/2023;;29/01/2023 15:16;94;;29/01/2023 18:45;AB;464007
464007;29/01/2023;;29/01/2023 13:18;95;;29/01/2023 18:47;HO;464007
464007;29/01/2023;;29/01/2023 13:50;96;;29/01/2023 18:49;AB;464007
464007;29/01/2023;;29/01/2023 14:12;97;;29/01/2023 19:07;HO;464007
464007;29/01/2023;;29/01/2023 14:23;98;;29/01/2023 19:18;HO;464007
464007;29/01/2023;;29/01/2023 07:56;99;;29/01/2023 19:18;HO;464007
464007;29/01/2023;;28/01/2023 12:26;100;;29/01/2023 19:18;AB;464007
464007;29/01/2023;;27/01/2023 20:09;101;;29/01/2023 19:23;AB;464007
464007;29/01/2023;;29/01/2023 17:55;102;;29/01/2023 19:24;HO;464007
464007;29/01/2023;;28/01/2023 12:43;103;;29/01/2023 19:47;AB;464007
464007;29/01/2023;;26/01/2023 05:12;104;;29/01/2023 19:49;AB;464007
464007;29/01/2023;;29/01/2023 14:10;105;;29/01/2023 20:15;AB;464007
464007;29/01/2023;;29/01/2023 14:15;106;;29/01/2023 20:32;AB;464007
464007;29/01/2023;;25/01/2023 12:15;107;;29/01/2023 21:00;AB;464007
464007;29/01/2023;;29/01/2023 15:37;108;;29/01/2023 21:11;HO;464007
464007;29/01/2023;;29/01/2023 16:23;109;;29/01/2023 21:28;AB;464007
464007;29/01/2023;;29/01/2023 15:49;110;;29/01/2023 22:02;AB;464007
464007;29/01/2023;;29/01/2023 18:17;111;;29/01/2023 22:57;AB;464007
