CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/01/2023;;29/01/2023 03:22;0;;29/01/2023 03:22;HO;464010
464010;29/01/2023;;29/01/2023 06:10;1;;29/01/2023 06:13;AB;464010
464010;29/01/2023;;29/01/2023 10:17;2;;29/01/2023 10:17;HO;464010
464010;29/01/2023;;29/01/2023 10:18;3;;29/01/2023 10:31;AB;464010
464010;29/01/2023;;29/01/2023 10:16;4;;29/01/2023 10:31;AB;464010
464010;29/01/2023;;29/01/2023 10:22;5;;29/01/2023 10:32;AB;464010
464010;29/01/2023;;29/01/2023 10:13;6;;29/01/2023 10:32;AB;464010
464010;29/01/2023;;29/01/2023 10:13;7;;29/01/2023 10:33;AB;464010
464010;29/01/2023;;29/01/2023 10:32;8;;29/01/2023 10:36;AB;464010
464010;29/01/2023;;29/01/2023 10:24;9;;29/01/2023 10:41;AB;464010
464010;29/01/2023;;29/01/2023 09:34;10;;29/01/2023 10:47;HO;464010
464010;29/01/2023;;29/01/2023 09:43;11;;29/01/2023 11:47;HO;464010
464010;29/01/2023;;29/01/2023 11:59;12;;29/01/2023 12:00;HO;464010
464010;29/01/2023;;29/01/2023 09:31;13;;29/01/2023 12:36;HO;464010
464010;29/01/2023;;29/01/2023 10:10;14;;29/01/2023 13:12;HO;464010
464010;29/01/2023;;29/01/2023 13:33;15;;29/01/2023 13:33;AB;464010
464010;29/01/2023;;29/01/2023 13:43;16;;29/01/2023 13:51;HO;464010
464010;29/01/2023;;29/01/2023 07:50;17;;29/01/2023 13:54;HO;464010
464010;29/01/2023;;29/01/2023 14:39;18;;29/01/2023 14:46;AB;464010
464010;29/01/2023;;29/01/2023 11:53;19;;29/01/2023 15:56;HO;464010
464010;29/01/2023;;29/01/2023 15:54;20;;29/01/2023 15:59;AB;464010
464010;29/01/2023;;29/01/2023 11:19;21;;29/01/2023 16:17;AB;464010
464010;29/01/2023;;28/01/2023 23:31;22;;29/01/2023 16:20;AB;464010
464010;29/01/2023;;29/01/2023 12:25;23;;29/01/2023 16:20;HO;464010
464010;29/01/2023;;29/01/2023 16:17;24;;29/01/2023 16:23;AB;464010
464010;29/01/2023;;29/01/2023 14:02;25;;29/01/2023 16:25;HO;464010
464010;29/01/2023;;29/01/2023 10:14;26;;29/01/2023 16:26;HO;464010
464010;29/01/2023;;29/01/2023 11:06;27;;29/01/2023 16:29;HO;464010
464010;29/01/2023;;29/01/2023 12:24;28;;29/01/2023 16:37;AB;464010
464010;29/01/2023;;29/01/2023 13:37;29;;29/01/2023 16:38;HO;464010
464010;29/01/2023;;29/01/2023 10:26;30;;29/01/2023 16:38;AB;464010
464010;29/01/2023;;29/01/2023 11:38;31;;29/01/2023 16:41;HO;464010
464010;29/01/2023;;29/01/2023 11:01;32;;29/01/2023 16:41;HO;464010
464010;29/01/2023;;29/01/2023 12:55;33;;29/01/2023 16:41;HO;464010
464010;29/01/2023;;28/01/2023 11:46;34;;29/01/2023 16:50;HO;464010
464010;29/01/2023;;29/01/2023 12:52;35;;29/01/2023 16:54;HO;464010
464010;29/01/2023;;29/01/2023 16:54;36;;29/01/2023 16:57;AB;464010
464010;29/01/2023;;28/01/2023 12:17;37;;29/01/2023 16:59;HO;464010
464010;29/01/2023;;29/01/2023 13:43;38;;29/01/2023 16:59;HO;464010
464010;29/01/2023;;29/01/2023 13:31;39;;29/01/2023 17:02;HO;464010
464010;29/01/2023;;29/01/2023 13:05;40;;29/01/2023 17:03;HO;464010
464010;29/01/2023;;29/01/2023 13:56;41;;29/01/2023 17:03;HO;464010
464010;29/01/2023;;29/01/2023 14:00;42;;29/01/2023 17:03;HO;464010
464010;29/01/2023;;29/01/2023 11:51;43;;29/01/2023 17:04;AB;464010
464010;29/01/2023;;29/01/2023 14:08;44;;29/01/2023 17:04;HO;464010
464010;29/01/2023;;29/01/2023 14:28;45;;29/01/2023 17:07;HO;464010
464010;29/01/2023;;29/01/2023 11:52;46;;29/01/2023 17:07;HO;464010
464010;29/01/2023;;29/01/2023 17:11;47;;29/01/2023 17:12;HO;464010
464010;29/01/2023;;29/01/2023 17:13;48;;29/01/2023 17:14;HO;464010
464010;29/01/2023;;29/01/2023 13:19;49;;29/01/2023 17:16;HO;464010
464010;29/01/2023;;29/01/2023 13:24;50;;29/01/2023 17:16;HO;464010
464010;29/01/2023;;29/01/2023 13:06;51;;29/01/2023 17:17;HO;464010
464010;29/01/2023;;29/01/2023 12:50;52;;29/01/2023 17:17;HO;464010
464010;29/01/2023;;29/01/2023 14:04;53;;29/01/2023 17:17;HO;464010
464010;29/01/2023;;29/01/2023 14:30;54;;29/01/2023 17:17;HO;464010
464010;29/01/2023;;29/01/2023 13:51;55;;29/01/2023 17:17;HO;464010
464010;29/01/2023;;29/01/2023 13:36;56;;29/01/2023 17:17;HO;464010
464010;29/01/2023;;29/01/2023 12:28;57;;29/01/2023 17:17;HO;464010
464010;29/01/2023;;29/01/2023 13:46;58;;29/01/2023 17:18;HO;464010
464010;29/01/2023;;29/01/2023 13:33;59;;29/01/2023 17:18;HO;464010
464010;29/01/2023;;29/01/2023 14:17;60;;29/01/2023 17:18;HO;464010
464010;29/01/2023;;29/01/2023 13:46;61;;29/01/2023 17:18;HO;464010
464010;29/01/2023;;29/01/2023 14:07;62;;29/01/2023 17:18;HO;464010
464010;29/01/2023;;29/01/2023 13:00;63;;29/01/2023 17:19;HO;464010
464010;29/01/2023;;29/01/2023 13:03;64;;29/01/2023 17:19;HO;464010
464010;29/01/2023;;29/01/2023 14:12;65;;29/01/2023 17:20;HO;464010
464010;29/01/2023;;29/01/2023 14:21;66;;29/01/2023 17:20;HO;464010
464010;29/01/2023;;29/01/2023 13:29;67;;29/01/2023 17:21;HO;464010
464010;29/01/2023;;29/01/2023 14:02;68;;29/01/2023 17:21;HO;464010
464010;29/01/2023;;29/01/2023 13:27;69;;29/01/2023 17:21;HO;464010
464010;29/01/2023;;29/01/2023 13:49;70;;29/01/2023 17:21;HO;464010
464010;29/01/2023;;29/01/2023 13:39;71;;29/01/2023 17:21;HO;464010
464010;29/01/2023;;29/01/2023 12:56;72;;29/01/2023 17:21;HO;464010
464010;29/01/2023;;29/01/2023 12:24;73;;29/01/2023 17:22;HO;464010
464010;29/01/2023;;29/01/2023 14:18;74;;29/01/2023 17:22;HO;464010
464010;29/01/2023;;29/01/2023 13:50;75;;29/01/2023 17:22;HO;464010
464010;29/01/2023;;29/01/2023 13:55;76;;29/01/2023 17:22;HO;464010
464010;29/01/2023;;29/01/2023 14:27;77;;29/01/2023 17:22;HO;464010
464010;29/01/2023;;29/01/2023 14:19;78;;29/01/2023 17:22;HO;464010
464010;29/01/2023;;29/01/2023 13:55;79;;29/01/2023 17:23;HO;464010
464010;29/01/2023;;29/01/2023 13:41;80;;29/01/2023 17:23;HO;464010
464010;29/01/2023;;29/01/2023 14:04;81;;29/01/2023 17:23;HO;464010
464010;29/01/2023;;29/01/2023 11:46;82;;29/01/2023 17:23;HO;464010
464010;29/01/2023;;29/01/2023 14:19;83;;29/01/2023 17:23;HO;464010
464010;29/01/2023;;29/01/2023 13:42;84;;29/01/2023 17:23;HO;464010
464010;29/01/2023;;29/01/2023 12:41;85;;29/01/2023 17:23;HO;464010
464010;29/01/2023;;29/01/2023 13:26;86;;29/01/2023 17:23;HO;464010
464010;29/01/2023;;29/01/2023 13:33;87;;29/01/2023 17:24;HO;464010
464010;29/01/2023;;29/01/2023 12:56;88;;29/01/2023 17:24;HO;464010
464010;29/01/2023;;29/01/2023 14:15;89;;29/01/2023 17:24;HO;464010
464010;29/01/2023;;29/01/2023 13:26;90;;29/01/2023 17:24;HO;464010
464010;29/01/2023;;29/01/2023 13:27;91;;29/01/2023 17:25;HO;464010
464010;29/01/2023;;29/01/2023 13:27;92;;29/01/2023 17:26;HO;464010
464010;29/01/2023;;29/01/2023 14:33;93;;29/01/2023 17:26;HO;464010
464010;29/01/2023;;29/01/2023 14:21;94;;29/01/2023 17:27;HO;464010
464010;29/01/2023;;29/01/2023 13:41;95;;29/01/2023 17:27;HO;464010
464010;29/01/2023;;29/01/2023 14:05;96;;29/01/2023 17:27;HO;464010
464010;29/01/2023;;29/01/2023 14:14;97;;29/01/2023 17:27;HO;464010
464010;29/01/2023;;29/01/2023 13:45;98;;29/01/2023 17:28;HO;464010
464010;29/01/2023;;29/01/2023 11:57;99;;29/01/2023 17:28;HO;464010
464010;29/01/2023;;29/01/2023 13:23;100;;29/01/2023 17:28;HO;464010
464010;29/01/2023;;29/01/2023 11:59;101;;29/01/2023 17:28;HO;464010
464010;29/01/2023;;29/01/2023 12:01;102;;29/01/2023 17:28;HO;464010
464010;29/01/2023;;29/01/2023 13:50;103;;29/01/2023 17:29;HO;464010
464010;29/01/2023;;29/01/2023 12:38;104;;29/01/2023 17:29;HO;464010
464010;29/01/2023;;29/01/2023 14:02;105;;29/01/2023 17:29;HO;464010
464010;29/01/2023;;29/01/2023 13:02;106;;29/01/2023 17:30;HO;464010
464010;29/01/2023;;29/01/2023 11:44;107;;29/01/2023 17:31;HO;464010
464010;29/01/2023;;29/01/2023 13:54;108;;29/01/2023 17:31;HO;464010
464010;29/01/2023;;29/01/2023 13:36;109;;29/01/2023 17:31;HO;464010
464010;29/01/2023;;29/01/2023 13:54;110;;29/01/2023 17:31;HO;464010
464010;29/01/2023;;29/01/2023 12:59;111;;29/01/2023 17:31;HO;464010
464010;29/01/2023;;29/01/2023 14:23;112;;29/01/2023 17:32;HO;464010
464010;29/01/2023;;29/01/2023 13:28;113;;29/01/2023 17:32;HO;464010
464010;29/01/2023;;29/01/2023 13:39;114;;29/01/2023 17:33;HO;464010
464010;29/01/2023;;29/01/2023 13:53;115;;29/01/2023 17:34;HO;464010
464010;29/01/2023;;29/01/2023 11:12;116;;29/01/2023 17:35;HO;464010
464010;29/01/2023;;29/01/2023 13:19;117;;29/01/2023 17:35;HO;464010
464010;29/01/2023;;29/01/2023 11:31;118;;29/01/2023 17:35;HO;464010
464010;29/01/2023;;29/01/2023 12:40;119;;29/01/2023 17:36;HO;464010
464010;29/01/2023;;29/01/2023 13:32;120;;29/01/2023 17:36;HO;464010
464010;29/01/2023;;29/01/2023 13:46;121;;29/01/2023 17:37;HO;464010
464010;29/01/2023;;29/01/2023 14:23;122;;29/01/2023 17:38;HO;464010
464010;29/01/2023;;29/01/2023 13:15;123;;29/01/2023 17:38;HO;464010
464010;29/01/2023;;29/01/2023 13:37;124;;29/01/2023 17:38;AB;464010
464010;29/01/2023;;29/01/2023 12:48;125;;29/01/2023 17:39;HO;464010
464010;29/01/2023;;29/01/2023 13:28;126;;29/01/2023 17:39;HO;464010
464010;29/01/2023;;29/01/2023 14:20;127;;29/01/2023 17:40;HO;464010
464010;29/01/2023;;29/01/2023 11:51;128;;29/01/2023 17:40;HO;464010
464010;29/01/2023;;29/01/2023 13:49;129;;29/01/2023 17:40;HO;464010
464010;29/01/2023;;29/01/2023 12:09;130;;29/01/2023 17:40;HO;464010
464010;29/01/2023;;29/01/2023 13:27;131;;29/01/2023 17:41;HO;464010
464010;29/01/2023;;29/01/2023 12:33;132;;29/01/2023 17:42;HO;464010
464010;29/01/2023;;29/01/2023 14:07;133;;29/01/2023 17:42;HO;464010
464010;29/01/2023;;29/01/2023 12:21;134;;29/01/2023 17:42;HO;464010
464010;29/01/2023;;29/01/2023 13:04;135;;29/01/2023 17:42;HO;464010
464010;29/01/2023;;29/01/2023 11:54;136;;29/01/2023 17:42;HO;464010
464010;29/01/2023;;29/01/2023 12:05;137;;29/01/2023 17:43;HO;464010
464010;29/01/2023;;29/01/2023 13:09;138;;29/01/2023 17:44;HO;464010
464010;29/01/2023;;29/01/2023 13:58;139;;29/01/2023 17:44;HO;464010
464010;29/01/2023;;29/01/2023 11:27;140;;29/01/2023 17:45;HO;464010
464010;29/01/2023;;29/01/2023 13:23;141;;29/01/2023 17:45;HO;464010
464010;29/01/2023;;29/01/2023 12:07;142;;29/01/2023 17:46;HO;464010
464010;29/01/2023;;29/01/2023 14:13;143;;29/01/2023 17:46;HO;464010
464010;29/01/2023;;29/01/2023 12:34;144;;29/01/2023 17:46;HO;464010
464010;29/01/2023;;29/01/2023 14:09;145;;29/01/2023 17:47;HO;464010
464010;29/01/2023;;29/01/2023 13:08;146;;29/01/2023 17:47;HO;464010
464010;29/01/2023;;29/01/2023 12:38;147;;29/01/2023 17:48;HO;464010
464010;29/01/2023;;29/01/2023 10:25;148;;29/01/2023 17:48;HO;464010
464010;29/01/2023;;29/01/2023 13:22;149;;29/01/2023 17:50;HO;464010
464010;29/01/2023;;29/01/2023 11:53;150;;29/01/2023 17:51;HO;464010
464010;29/01/2023;;29/01/2023 13:20;151;;29/01/2023 17:51;HO;464010
464010;29/01/2023;;29/01/2023 12:54;152;;29/01/2023 17:52;HO;464010
464010;29/01/2023;;29/01/2023 13:11;153;;29/01/2023 17:52;HO;464010
464010;29/01/2023;;29/01/2023 12:54;154;;29/01/2023 17:53;HO;464010
464010;29/01/2023;;29/01/2023 12:08;155;;29/01/2023 17:53;HO;464010
464010;29/01/2023;;29/01/2023 14:11;156;;29/01/2023 17:53;HO;464010
464010;29/01/2023;;29/01/2023 13:01;157;;29/01/2023 17:53;HO;464010
464010;29/01/2023;;29/01/2023 14:05;158;;29/01/2023 17:53;HO;464010
464010;29/01/2023;;29/01/2023 12:49;159;;29/01/2023 17:53;HO;464010
464010;29/01/2023;;29/01/2023 12:09;160;;29/01/2023 17:54;HO;464010
464010;29/01/2023;;29/01/2023 10:20;161;;29/01/2023 17:54;HO;464010
464010;29/01/2023;;29/01/2023 13:22;162;;29/01/2023 17:54;HO;464010
464010;29/01/2023;;29/01/2023 11:52;163;;29/01/2023 17:54;HO;464010
464010;29/01/2023;;29/01/2023 13:00;164;;29/01/2023 17:55;HO;464010
464010;29/01/2023;;29/01/2023 12:10;165;;29/01/2023 17:56;HO;464010
464010;29/01/2023;;29/01/2023 13:26;166;;29/01/2023 17:56;HO;464010
464010;29/01/2023;;29/01/2023 13:58;167;;29/01/2023 17:57;HO;464010
464010;29/01/2023;;29/01/2023 13:39;168;;29/01/2023 17:57;HO;464010
464010;29/01/2023;;29/01/2023 13:48;169;;29/01/2023 17:57;HO;464010
464010;29/01/2023;;29/01/2023 13:16;170;;29/01/2023 17:58;HO;464010
464010;29/01/2023;;29/01/2023 13:38;171;;29/01/2023 17:59;HO;464010
464010;29/01/2023;;29/01/2023 13:17;172;;29/01/2023 17:59;HO;464010
464010;29/01/2023;;29/01/2023 11:18;173;;29/01/2023 18:00;HO;464010
464010;29/01/2023;;29/01/2023 14:09;174;;29/01/2023 18:01;HO;464010
464010;29/01/2023;;29/01/2023 13:24;175;;29/01/2023 18:02;HO;464010
464010;29/01/2023;;29/01/2023 11:30;176;;29/01/2023 18:02;HO;464010
464010;29/01/2023;;29/01/2023 13:13;177;;29/01/2023 18:03;HO;464010
464010;29/01/2023;;29/01/2023 13:56;178;;29/01/2023 18:03;HO;464010
464010;29/01/2023;;29/01/2023 14:20;179;;29/01/2023 18:03;HO;464010
464010;29/01/2023;;29/01/2023 12:42;180;;29/01/2023 18:03;HO;464010
464010;29/01/2023;;29/01/2023 12:59;181;;29/01/2023 18:04;HO;464010
464010;29/01/2023;;29/01/2023 13:28;182;;29/01/2023 18:04;HO;464010
464010;29/01/2023;;29/01/2023 13:39;183;;29/01/2023 18:05;HO;464010
464010;29/01/2023;;29/01/2023 13:46;184;;29/01/2023 18:05;HO;464010
464010;29/01/2023;;29/01/2023 14:03;185;;29/01/2023 18:05;HO;464010
464010;29/01/2023;;29/01/2023 13:20;186;;29/01/2023 18:05;HO;464010
464010;29/01/2023;;29/01/2023 16:54;187;;29/01/2023 18:06;HO;464010
464010;29/01/2023;;29/01/2023 13:38;188;;29/01/2023 18:07;HO;464010
464010;29/01/2023;;29/01/2023 14:04;189;;29/01/2023 18:07;HO;464010
464010;29/01/2023;;29/01/2023 12:55;190;;29/01/2023 18:08;HO;464010
464010;29/01/2023;;29/01/2023 13:56;191;;29/01/2023 18:08;HO;464010
464010;29/01/2023;;29/01/2023 14:28;192;;29/01/2023 18:08;HO;464010
464010;29/01/2023;;29/01/2023 13:29;193;;29/01/2023 18:08;HO;464010
464010;29/01/2023;;29/01/2023 13:15;194;;29/01/2023 18:09;HO;464010
464010;29/01/2023;;29/01/2023 14:11;195;;29/01/2023 18:10;HO;464010
464010;29/01/2023;;29/01/2023 11:43;196;;29/01/2023 18:11;HO;464010
464010;29/01/2023;;29/01/2023 14:15;197;;29/01/2023 18:11;HO;464010
464010;29/01/2023;;29/01/2023 13:57;198;;29/01/2023 18:11;HO;464010
464010;29/01/2023;;29/01/2023 13:39;199;;29/01/2023 18:11;HO;464010
464010;29/01/2023;;29/01/2023 11:59;200;;29/01/2023 18:12;HO;464010
464010;29/01/2023;;29/01/2023 13:45;201;;29/01/2023 18:12;HO;464010
464010;29/01/2023;;29/01/2023 13:01;202;;29/01/2023 18:12;HO;464010
464010;29/01/2023;;29/01/2023 14:18;203;;29/01/2023 18:12;HO;464010
464010;29/01/2023;;29/01/2023 13:57;204;;29/01/2023 18:14;HO;464010
464010;29/01/2023;;29/01/2023 13:56;205;;29/01/2023 18:14;HO;464010
464010;29/01/2023;;29/01/2023 12:46;206;;29/01/2023 18:14;HO;464010
464010;29/01/2023;;29/01/2023 13:30;207;;29/01/2023 18:14;HO;464010
464010;29/01/2023;;29/01/2023 13:29;208;;29/01/2023 18:15;HO;464010
464010;29/01/2023;;29/01/2023 14:25;209;;29/01/2023 18:15;HO;464010
464010;29/01/2023;;29/01/2023 13:53;210;;29/01/2023 18:17;HO;464010
464010;29/01/2023;;29/01/2023 14:06;211;;29/01/2023 18:17;HO;464010
464010;29/01/2023;;29/01/2023 14:07;212;;29/01/2023 18:17;HO;464010
464010;29/01/2023;;29/01/2023 13:29;213;;29/01/2023 18:17;HO;464010
464010;29/01/2023;;29/01/2023 14:29;214;;29/01/2023 18:17;HO;464010
464010;29/01/2023;;29/01/2023 13:32;215;;29/01/2023 18:19;HO;464010
464010;29/01/2023;;29/01/2023 14:16;216;;29/01/2023 18:19;HO;464010
464010;29/01/2023;;29/01/2023 13:05;217;;29/01/2023 18:20;HO;464010
464010;29/01/2023;;29/01/2023 13:31;218;;29/01/2023 18:20;HO;464010
464010;29/01/2023;;29/01/2023 13:58;219;;29/01/2023 18:20;HO;464010
464010;29/01/2023;;29/01/2023 12:55;220;;29/01/2023 18:21;HO;464010
464010;29/01/2023;;29/01/2023 14:41;221;;29/01/2023 18:21;HO;464010
464010;29/01/2023;;29/01/2023 12:30;222;;29/01/2023 18:21;HO;464010
464010;29/01/2023;;29/01/2023 14:20;223;;29/01/2023 18:22;HO;464010
464010;29/01/2023;;29/01/2023 13:19;224;;29/01/2023 18:23;HO;464010
464010;29/01/2023;;29/01/2023 13:31;225;;29/01/2023 18:23;HO;464010
464010;29/01/2023;;29/01/2023 13:47;226;;29/01/2023 18:23;HO;464010
464010;29/01/2023;;29/01/2023 12:58;227;;29/01/2023 18:23;HO;464010
464010;29/01/2023;;29/01/2023 13:25;228;;29/01/2023 18:23;HO;464010
464010;29/01/2023;;29/01/2023 13:47;229;;29/01/2023 18:24;HO;464010
464010;29/01/2023;;29/01/2023 13:23;230;;29/01/2023 18:24;HO;464010
464010;29/01/2023;;29/01/2023 14:17;231;;29/01/2023 18:24;HO;464010
464010;29/01/2023;;29/01/2023 13:52;232;;29/01/2023 18:24;HO;464010
464010;29/01/2023;;29/01/2023 11:40;233;;29/01/2023 18:24;HO;464010
464010;29/01/2023;;29/01/2023 13:32;234;;29/01/2023 18:25;HO;464010
464010;29/01/2023;;29/01/2023 13:35;235;;29/01/2023 18:25;HO;464010
464010;29/01/2023;;29/01/2023 14:04;236;;29/01/2023 18:26;HO;464010
464010;29/01/2023;;29/01/2023 12:32;237;;29/01/2023 18:26;HO;464010
464010;29/01/2023;;29/01/2023 12:12;238;;29/01/2023 18:26;HO;464010
464010;29/01/2023;;29/01/2023 12:35;239;;29/01/2023 18:26;HO;464010
464010;29/01/2023;;29/01/2023 13:44;240;;29/01/2023 18:26;AB;464010
464010;29/01/2023;;29/01/2023 13:38;241;;29/01/2023 18:26;HO;464010
464010;29/01/2023;;29/01/2023 13:52;242;;29/01/2023 18:27;HO;464010
464010;29/01/2023;;29/01/2023 13:19;243;;29/01/2023 18:27;HO;464010
464010;29/01/2023;;29/01/2023 13:57;244;;29/01/2023 18:27;HO;464010
464010;29/01/2023;;29/01/2023 13:47;245;;29/01/2023 18:28;HO;464010
464010;29/01/2023;;29/01/2023 14:03;246;;29/01/2023 18:28;HO;464010
464010;29/01/2023;;29/01/2023 14:22;247;;29/01/2023 18:28;HO;464010
464010;29/01/2023;;29/01/2023 12:57;248;;29/01/2023 18:28;HO;464010
464010;29/01/2023;;29/01/2023 13:52;249;;29/01/2023 18:28;HO;464010
464010;29/01/2023;;29/01/2023 14:10;250;;29/01/2023 18:28;HO;464010
464010;29/01/2023;;29/01/2023 11:30;251;;29/01/2023 18:29;HO;464010
464010;29/01/2023;;29/01/2023 11:56;252;;29/01/2023 18:29;HO;464010
464010;29/01/2023;;29/01/2023 10:30;253;;29/01/2023 18:29;HO;464010
464010;29/01/2023;;29/01/2023 14:02;254;;29/01/2023 18:29;HO;464010
464010;29/01/2023;;29/01/2023 11:35;255;;29/01/2023 18:29;HO;464010
464010;29/01/2023;;29/01/2023 13:59;256;;29/01/2023 18:29;HO;464010
464010;29/01/2023;;29/01/2023 13:06;257;;29/01/2023 18:29;HO;464010
464010;29/01/2023;;29/01/2023 14:08;258;;29/01/2023 18:29;HO;464010
464010;29/01/2023;;29/01/2023 13:33;259;;29/01/2023 18:30;HO;464010
464010;29/01/2023;;29/01/2023 17:41;260;;29/01/2023 18:30;AB;464010
464010;29/01/2023;;29/01/2023 10:37;261;;29/01/2023 18:30;HO;464010
464010;29/01/2023;;29/01/2023 14:18;262;;29/01/2023 18:30;HO;464010
464010;29/01/2023;;29/01/2023 11:13;263;;29/01/2023 18:31;HO;464010
464010;29/01/2023;;29/01/2023 11:39;264;;29/01/2023 18:31;HO;464010
464010;29/01/2023;;29/01/2023 13:46;265;;29/01/2023 18:31;HO;464010
464010;29/01/2023;;29/01/2023 14:39;266;;29/01/2023 18:31;HO;464010
464010;29/01/2023;;29/01/2023 14:10;267;;29/01/2023 18:31;HO;464010
464010;29/01/2023;;29/01/2023 13:41;268;;29/01/2023 18:31;HO;464010
464010;29/01/2023;;29/01/2023 14:07;269;;29/01/2023 18:32;AB;464010
464010;29/01/2023;;29/01/2023 13:58;270;;29/01/2023 18:32;AB;464010
464010;29/01/2023;;29/01/2023 13:42;271;;29/01/2023 18:32;HO;464010
464010;29/01/2023;;29/01/2023 13:01;272;;29/01/2023 18:32;HO;464010
464010;29/01/2023;;29/01/2023 13:59;273;;29/01/2023 18:33;HO;464010
464010;29/01/2023;;29/01/2023 13:22;274;;29/01/2023 18:38;HO;464010
464010;29/01/2023;;29/01/2023 14:10;275;;29/01/2023 18:41;HO;464010
464010;29/01/2023;;29/01/2023 14:26;276;;29/01/2023 18:45;HO;464010
464010;29/01/2023;;29/01/2023 13:42;277;;29/01/2023 18:56;HO;464010
464010;29/01/2023;;29/01/2023 18:51;278;;29/01/2023 18:56;AB;464010
464010;29/01/2023;;29/01/2023 11:46;279;;29/01/2023 18:58;HO;464010
464010;29/01/2023;;29/01/2023 13:40;280;;29/01/2023 19:20;AB;464010
464010;29/01/2023;;29/01/2023 19:27;281;;29/01/2023 19:33;AB;464010
464010;29/01/2023;;29/01/2023 19:28;282;;29/01/2023 19:34;AB;464010
464010;29/01/2023;;29/01/2023 13:21;283;;29/01/2023 19:37;HO;464010
464010;29/01/2023;;29/01/2023 16:45;284;;29/01/2023 19:38;HO;464010
464010;29/01/2023;;29/01/2023 13:21;285;;29/01/2023 19:38;HO;464010
464010;29/01/2023;;28/01/2023 11:09;286;;29/01/2023 19:39;HO;464010
464010;29/01/2023;;29/01/2023 19:36;287;;29/01/2023 19:41;AB;464010
464010;29/01/2023;;29/01/2023 19:36;288;;29/01/2023 19:42;AB;464010
464010;29/01/2023;;29/01/2023 13:05;289;;29/01/2023 19:42;HO;464010
464010;29/01/2023;;29/01/2023 15:45;290;;29/01/2023 19:58;HO;464010
464010;29/01/2023;;29/01/2023 19:56;291;;29/01/2023 20:03;AB;464010
464010;29/01/2023;;29/01/2023 10:18;292;;29/01/2023 20:30;HO;464010
464010;29/01/2023;;29/01/2023 13:35;293;;29/01/2023 20:32;HO;464010
464010;29/01/2023;;29/01/2023 10:38;294;;29/01/2023 20:33;HO;464010
464010;29/01/2023;;29/01/2023 13:28;295;;29/01/2023 20:50;HO;464010
464010;29/01/2023;;29/01/2023 10:49;296;;29/01/2023 21:11;HO;464010
464010;29/01/2023;;29/01/2023 13:30;297;;29/01/2023 21:27;HO;464010
464010;29/01/2023;;29/01/2023 15:24;298;;29/01/2023 21:48;HO;464010
464010;29/01/2023;;26/01/2023 19:10;299;;29/01/2023 21:51;HO;464010
464010;29/01/2023;;29/01/2023 22:45;300;;29/01/2023 22:45;AB;464010
464010;29/01/2023;;29/01/2023 07:24;301;;29/01/2023 22:51;HO;464010
464010;29/01/2023;;29/01/2023 17:25;302;;29/01/2023 22:59;HO;464010
