CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/01/2023;;28/01/2023 18:09;0;;29/01/2023 03:25;HO;464009
464009;29/01/2023;;29/01/2023 08:33;1;;29/01/2023 08:38;AB;464009
464009;29/01/2023;;28/01/2023 18:13;2;;29/01/2023 08:44;AB;464009
464009;29/01/2023;;28/01/2023 20:50;3;;29/01/2023 09:13;AB;464009
464009;29/01/2023;;29/01/2023 00:41;4;;29/01/2023 11:06;AB;464009
464009;29/01/2023;;29/01/2023 09:00;5;;29/01/2023 11:35;HO;464009
464009;29/01/2023;;27/01/2023 15:20;6;;29/01/2023 12:31;AB;464009
464009;29/01/2023;;28/01/2023 22:31;7;;29/01/2023 13:54;AB;464009
464009;29/01/2023;;29/01/2023 13:23;8;;29/01/2023 14:31;AB;464009
464009;29/01/2023;;29/01/2023 12:26;9;;29/01/2023 15:10;HO;464009
464009;29/01/2023;;29/01/2023 11:39;10;;29/01/2023 15:10;HO;464009
464009;29/01/2023;;29/01/2023 10:02;11;;29/01/2023 15:40;HO;464009
464009;29/01/2023;;29/01/2023 13:57;12;;29/01/2023 16:56;HO;464009
464009;29/01/2023;;29/01/2023 11:34;13;;29/01/2023 16:56;HO;464009
464009;29/01/2023;;29/01/2023 11:07;14;;29/01/2023 16:57;HO;464009
464009;29/01/2023;;29/01/2023 12:23;15;;29/01/2023 16:58;HO;464009
464009;29/01/2023;;29/01/2023 15:49;16;;29/01/2023 17:06;AB;464009
464009;29/01/2023;;29/01/2023 14:12;17;;29/01/2023 17:09;HO;464009
464009;29/01/2023;;29/01/2023 13:55;18;;29/01/2023 17:41;AB;464009
464009;29/01/2023;;29/01/2023 13:50;19;;29/01/2023 17:41;AB;464009
464009;29/01/2023;;29/01/2023 12:27;20;;29/01/2023 17:41;HO;464009
464009;29/01/2023;;29/01/2023 14:25;21;;29/01/2023 17:41;HO;464009
464009;29/01/2023;;29/01/2023 14:27;22;;29/01/2023 17:42;HO;464009
464009;29/01/2023;;29/01/2023 14:28;23;;29/01/2023 17:42;HO;464009
464009;29/01/2023;;29/01/2023 15:53;24;;29/01/2023 17:43;HO;464009
464009;29/01/2023;;29/01/2023 12:43;25;;29/01/2023 17:43;HO;464009
464009;29/01/2023;;29/01/2023 14:57;26;;29/01/2023 17:44;HO;464009
464009;29/01/2023;;29/01/2023 13:31;27;;29/01/2023 17:46;HO;464009
464009;29/01/2023;;29/01/2023 13:51;28;;29/01/2023 17:47;HO;464009
464009;29/01/2023;;29/01/2023 13:16;29;;29/01/2023 17:55;AB;464009
464009;29/01/2023;;29/01/2023 13:55;30;;29/01/2023 17:55;AB;464009
464009;29/01/2023;;29/01/2023 13:44;31;;29/01/2023 17:55;HO;464009
464009;29/01/2023;;29/01/2023 12:33;32;;29/01/2023 17:56;HO;464009
464009;29/01/2023;;29/01/2023 13:54;33;;29/01/2023 17:56;HO;464009
464009;29/01/2023;;29/01/2023 13:38;34;;29/01/2023 17:57;HO;464009
464009;29/01/2023;;29/01/2023 13:13;35;;29/01/2023 17:58;HO;464009
464009;29/01/2023;;29/01/2023 12:46;36;;29/01/2023 18:09;HO;464009
464009;29/01/2023;;29/01/2023 13:06;37;;29/01/2023 18:10;HO;464009
464009;29/01/2023;;29/01/2023 13:18;38;;29/01/2023 18:10;HO;464009
464009;29/01/2023;;29/01/2023 12:47;39;;29/01/2023 18:11;HO;464009
464009;29/01/2023;;29/01/2023 12:48;40;;29/01/2023 18:13;HO;464009
464009;29/01/2023;;29/01/2023 12:56;41;;29/01/2023 18:16;HO;464009
464009;29/01/2023;;29/01/2023 12:56;42;;29/01/2023 18:31;HO;464009
464009;29/01/2023;;29/01/2023 15:30;43;;29/01/2023 18:57;AB;464009
464009;29/01/2023;;29/01/2023 15:25;44;;29/01/2023 18:58;AB;464009
464009;29/01/2023;;29/01/2023 15:14;45;;29/01/2023 19:11;AB;464009
464009;29/01/2023;;29/01/2023 14:55;46;;29/01/2023 19:11;HO;464009
464009;29/01/2023;;29/01/2023 14:05;47;;29/01/2023 19:12;HO;464009
464009;29/01/2023;;29/01/2023 11:07;48;;29/01/2023 19:21;AB;464009
464009;29/01/2023;;29/01/2023 14:19;49;;29/01/2023 20:26;AB;464009
464009;29/01/2023;;29/01/2023 15:26;50;;29/01/2023 20:27;HO;464009
464009;29/01/2023;;29/01/2023 16:19;51;;29/01/2023 20:29;HO;464009
464009;29/01/2023;;29/01/2023 18:08;52;;29/01/2023 21:27;HO;464009
464009;29/01/2023;;29/01/2023 15:38;53;;29/01/2023 21:41;HO;464009
464009;29/01/2023;;28/01/2023 12:10;54;;29/01/2023 22:09;AB;464009
464009;29/01/2023;;29/01/2023 16:12;55;;29/01/2023 22:18;HO;464009
464009;29/01/2023;;27/01/2023 15:08;56;;29/01/2023 23:21;HO;464009
