CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/01/2023;;28/01/2023 19:48;0;;29/01/2023 07:44;AB;464003
464003;29/01/2023;;26/01/2023 19:15;1;;29/01/2023 10:28;AB;464003
464003;29/01/2023;;28/01/2023 23:04;2;;29/01/2023 11:08;AB;464003
464003;29/01/2023;;29/01/2023 10:23;3;;29/01/2023 12:08;HO;464003
464003;29/01/2023;;29/01/2023 09:30;4;;29/01/2023 13:06;HO;464003
464003;29/01/2023;;29/01/2023 11:21;5;;29/01/2023 13:28;HO;464003
464003;29/01/2023;;22/01/2023 17:14;6;;29/01/2023 13:33;AB;464003
464003;29/01/2023;;29/01/2023 11:24;7;;29/01/2023 13:36;HO;464003
464003;29/01/2023;;29/01/2023 11:20;8;;29/01/2023 13:45;HO;464003
464003;29/01/2023;;29/01/2023 11:15;9;;29/01/2023 13:53;HO;464003
464003;29/01/2023;;29/01/2023 10:59;10;;29/01/2023 14:02;HO;464003
464003;29/01/2023;;26/01/2023 17:02;11;;29/01/2023 15:00;AB;464003
464003;29/01/2023;;28/01/2023 11:49;12;;29/01/2023 15:07;HO;464003
464003;29/01/2023;;29/01/2023 11:05;13;;29/01/2023 15:34;HO;464003
464003;29/01/2023;;29/01/2023 11:18;14;;29/01/2023 15:34;HO;464003
464003;29/01/2023;;29/01/2023 10:27;15;;29/01/2023 15:43;HO;464003
464003;29/01/2023;;29/01/2023 10:41;16;;29/01/2023 16:17;AB;464003
464003;29/01/2023;;29/01/2023 14:14;17;;29/01/2023 17:04;HO;464003
464003;29/01/2023;;29/01/2023 14:34;18;;29/01/2023 17:19;HO;464003
464003;29/01/2023;;29/01/2023 14:36;19;;29/01/2023 17:19;HO;464003
464003;29/01/2023;;29/01/2023 14:59;20;;29/01/2023 17:20;HO;464003
464003;29/01/2023;;29/01/2023 14:39;21;;29/01/2023 17:20;HO;464003
464003;29/01/2023;;29/01/2023 14:23;22;;29/01/2023 17:21;HO;464003
464003;29/01/2023;;29/01/2023 14:30;23;;29/01/2023 17:21;AB;464003
464003;29/01/2023;;29/01/2023 13:30;24;;29/01/2023 17:21;HO;464003
464003;29/01/2023;;29/01/2023 14:49;25;;29/01/2023 17:22;AB;464003
464003;29/01/2023;;29/01/2023 14:46;26;;29/01/2023 17:22;HO;464003
464003;29/01/2023;;29/01/2023 14:30;27;;29/01/2023 17:23;HO;464003
464003;29/01/2023;;29/01/2023 14:45;28;;29/01/2023 17:23;HO;464003
464003;29/01/2023;;29/01/2023 14:38;29;;29/01/2023 17:24;HO;464003
464003;29/01/2023;;29/01/2023 14:27;30;;29/01/2023 17:24;HO;464003
464003;29/01/2023;;29/01/2023 14:41;31;;29/01/2023 17:25;HO;464003
464003;29/01/2023;;29/01/2023 14:52;32;;29/01/2023 17:25;AB;464003
464003;29/01/2023;;29/01/2023 14:42;33;;29/01/2023 17:25;AB;464003
464003;29/01/2023;;29/01/2023 14:33;34;;29/01/2023 17:25;AB;464003
464003;29/01/2023;;29/01/2023 14:43;35;;29/01/2023 17:25;HO;464003
464003;29/01/2023;;29/01/2023 14:43;36;;29/01/2023 17:26;AB;464003
464003;29/01/2023;;29/01/2023 14:18;37;;29/01/2023 17:26;HO;464003
464003;29/01/2023;;29/01/2023 13:19;38;;29/01/2023 17:26;AB;464003
464003;29/01/2023;;29/01/2023 14:31;39;;29/01/2023 17:26;AB;464003
464003;29/01/2023;;29/01/2023 14:08;40;;29/01/2023 17:27;HO;464003
464003;29/01/2023;;29/01/2023 14:38;41;;29/01/2023 17:27;HO;464003
464003;29/01/2023;;29/01/2023 14:28;42;;29/01/2023 17:28;HO;464003
464003;29/01/2023;;29/01/2023 14:20;43;;29/01/2023 17:29;HO;464003
464003;29/01/2023;;29/01/2023 14:31;44;;29/01/2023 17:29;HO;464003
464003;29/01/2023;;29/01/2023 10:45;45;;29/01/2023 17:29;HO;464003
464003;29/01/2023;;29/01/2023 14:56;46;;29/01/2023 17:30;AB;464003
464003;29/01/2023;;29/01/2023 13:30;47;;29/01/2023 17:31;HO;464003
464003;29/01/2023;;29/01/2023 11:37;48;;29/01/2023 17:31;HO;464003
464003;29/01/2023;;29/01/2023 14:48;49;;29/01/2023 17:32;HO;464003
464003;29/01/2023;;29/01/2023 14:30;50;;29/01/2023 17:33;HO;464003
464003;29/01/2023;;29/01/2023 11:28;51;;29/01/2023 17:33;HO;464003
464003;29/01/2023;;29/01/2023 14:31;52;;29/01/2023 17:34;HO;464003
464003;29/01/2023;;29/01/2023 13:24;53;;29/01/2023 17:34;HO;464003
464003;29/01/2023;;29/01/2023 14:47;54;;29/01/2023 17:37;AB;464003
464003;29/01/2023;;29/01/2023 14:49;55;;29/01/2023 17:38;AB;464003
464003;29/01/2023;;29/01/2023 14:48;56;;29/01/2023 17:39;HO;464003
464003;29/01/2023;;29/01/2023 13:55;57;;29/01/2023 17:40;HO;464003
464003;29/01/2023;;29/01/2023 14:25;58;;29/01/2023 17:40;HO;464003
464003;29/01/2023;;29/01/2023 14:18;59;;29/01/2023 17:41;HO;464003
464003;29/01/2023;;29/01/2023 15:05;60;;29/01/2023 17:42;HO;464003
464003;29/01/2023;;29/01/2023 13:16;61;;29/01/2023 17:47;HO;464003
464003;29/01/2023;;29/01/2023 11:40;62;;29/01/2023 17:47;HO;464003
464003;29/01/2023;;29/01/2023 13:53;63;;29/01/2023 17:48;HO;464003
464003;29/01/2023;;29/01/2023 14:38;64;;29/01/2023 17:49;HO;464003
464003;29/01/2023;;29/01/2023 14:19;65;;29/01/2023 17:49;HO;464003
464003;29/01/2023;;29/01/2023 14:48;66;;29/01/2023 17:52;AB;464003
464003;29/01/2023;;29/01/2023 14:29;67;;29/01/2023 17:54;AB;464003
464003;29/01/2023;;29/01/2023 11:36;68;;29/01/2023 17:56;HO;464003
464003;29/01/2023;;29/01/2023 13:39;69;;29/01/2023 17:57;AB;464003
464003;29/01/2023;;29/01/2023 10:30;70;;29/01/2023 17:57;HO;464003
464003;29/01/2023;;29/01/2023 11:23;71;;29/01/2023 17:58;HO;464003
464003;29/01/2023;;29/01/2023 13:37;72;;29/01/2023 17:58;HO;464003
464003;29/01/2023;;29/01/2023 13:37;73;;29/01/2023 17:58;AB;464003
464003;29/01/2023;;29/01/2023 11:07;74;;29/01/2023 17:59;HO;464003
464003;29/01/2023;;29/01/2023 11:35;75;;29/01/2023 18:00;HO;464003
464003;29/01/2023;;29/01/2023 11:29;76;;29/01/2023 18:02;HO;464003
464003;29/01/2023;;29/01/2023 11:05;77;;29/01/2023 18:03;HO;464003
464003;29/01/2023;;29/01/2023 11:06;78;;29/01/2023 18:03;HO;464003
464003;29/01/2023;;29/01/2023 11:38;79;;29/01/2023 18:03;HO;464003
464003;29/01/2023;;29/01/2023 11:29;80;;29/01/2023 18:03;HO;464003
464003;29/01/2023;;29/01/2023 10:52;81;;29/01/2023 18:03;HO;464003
464003;29/01/2023;;29/01/2023 11:00;82;;29/01/2023 18:05;HO;464003
464003;29/01/2023;;29/01/2023 10:58;83;;29/01/2023 18:20;HO;464003
464003;29/01/2023;;29/01/2023 14:45;84;;29/01/2023 18:21;HO;464003
464003;29/01/2023;;29/01/2023 08:33;85;;29/01/2023 18:23;AB;464003
464003;29/01/2023;;29/01/2023 13:28;86;;29/01/2023 18:25;HO;464003
464003;29/01/2023;;29/01/2023 16:37;87;;29/01/2023 18:38;HO;464003
464003;29/01/2023;;29/01/2023 17:04;88;;29/01/2023 18:39;HO;464003
464003;29/01/2023;;29/01/2023 16:26;89;;29/01/2023 18:42;HO;464003
464003;29/01/2023;;29/01/2023 16:43;90;;29/01/2023 18:42;HO;464003
464003;29/01/2023;;29/01/2023 16:43;91;;29/01/2023 18:43;HO;464003
464003;29/01/2023;;29/01/2023 16:46;92;;29/01/2023 18:43;HO;464003
464003;29/01/2023;;29/01/2023 16:38;93;;29/01/2023 18:43;HO;464003
464003;29/01/2023;;29/01/2023 16:22;94;;29/01/2023 18:43;AB;464003
464003;29/01/2023;;29/01/2023 16:31;95;;29/01/2023 18:43;HO;464003
464003;29/01/2023;;29/01/2023 16:41;96;;29/01/2023 18:46;HO;464003
464003;29/01/2023;;29/01/2023 16:39;97;;29/01/2023 18:46;AB;464003
464003;29/01/2023;;29/01/2023 16:48;98;;29/01/2023 18:46;AB;464003
464003;29/01/2023;;29/01/2023 16:26;99;;29/01/2023 18:46;AB;464003
464003;29/01/2023;;29/01/2023 16:15;100;;29/01/2023 18:47;AB;464003
464003;29/01/2023;;29/01/2023 16:29;101;;29/01/2023 18:47;AB;464003
464003;29/01/2023;;29/01/2023 16:37;102;;29/01/2023 18:47;HO;464003
464003;29/01/2023;;29/01/2023 12:11;103;;29/01/2023 18:47;HO;464003
464003;29/01/2023;;29/01/2023 16:38;104;;29/01/2023 18:48;HO;464003
464003;29/01/2023;;29/01/2023 16:41;105;;29/01/2023 18:49;HO;464003
464003;29/01/2023;;29/01/2023 16:17;106;;29/01/2023 18:50;HO;464003
464003;29/01/2023;;29/01/2023 16:28;107;;29/01/2023 18:50;HO;464003
464003;29/01/2023;;29/01/2023 16:39;108;;29/01/2023 18:50;HO;464003
464003;29/01/2023;;29/01/2023 16:36;109;;29/01/2023 18:50;AB;464003
464003;29/01/2023;;29/01/2023 16:23;110;;29/01/2023 18:51;HO;464003
464003;29/01/2023;;29/01/2023 16:27;111;;29/01/2023 18:51;HO;464003
464003;29/01/2023;;29/01/2023 16:44;112;;29/01/2023 18:51;HO;464003
464003;29/01/2023;;29/01/2023 16:29;113;;29/01/2023 18:51;HO;464003
464003;29/01/2023;;29/01/2023 16:26;114;;29/01/2023 18:52;HO;464003
464003;29/01/2023;;29/01/2023 12:34;115;;29/01/2023 18:52;HO;464003
464003;29/01/2023;;29/01/2023 16:31;116;;29/01/2023 18:52;HO;464003
464003;29/01/2023;;29/01/2023 16:29;117;;29/01/2023 18:52;HO;464003
464003;29/01/2023;;29/01/2023 16:16;118;;29/01/2023 18:52;HO;464003
464003;29/01/2023;;29/01/2023 16:17;119;;29/01/2023 18:53;AB;464003
464003;29/01/2023;;29/01/2023 16:42;120;;29/01/2023 18:53;HO;464003
464003;29/01/2023;;29/01/2023 16:44;121;;29/01/2023 18:53;HO;464003
464003;29/01/2023;;29/01/2023 16:51;122;;29/01/2023 18:54;HO;464003
464003;29/01/2023;;29/01/2023 16:58;123;;29/01/2023 18:54;HO;464003
464003;29/01/2023;;29/01/2023 16:46;124;;29/01/2023 18:56;HO;464003
464003;29/01/2023;;29/01/2023 16:38;125;;29/01/2023 18:57;HO;464003
464003;29/01/2023;;29/01/2023 16:46;126;;29/01/2023 18:57;HO;464003
464003;29/01/2023;;29/01/2023 16:37;127;;29/01/2023 18:57;HO;464003
464003;29/01/2023;;29/01/2023 16:12;128;;29/01/2023 18:58;AB;464003
464003;29/01/2023;;29/01/2023 16:11;129;;29/01/2023 18:59;HO;464003
464003;29/01/2023;;29/01/2023 15:53;130;;29/01/2023 19:13;HO;464003
464003;29/01/2023;;29/01/2023 14:38;131;;29/01/2023 19:20;HO;464003
464003;29/01/2023;;29/01/2023 14:27;132;;29/01/2023 19:48;AB;464003
464003;29/01/2023;;29/01/2023 14:36;133;;29/01/2023 19:48;AB;464003
464003;29/01/2023;;29/01/2023 14:45;134;;29/01/2023 20:19;HO;464003
464003;29/01/2023;;29/01/2023 16:23;135;;29/01/2023 20:19;HO;464003
464003;29/01/2023;;29/01/2023 17:11;136;;29/01/2023 20:32;HO;464003
464003;29/01/2023;;29/01/2023 20:31;137;;29/01/2023 20:37;AB;464003
464003;29/01/2023;;29/01/2023 16:30;138;;29/01/2023 21:13;HO;464003
464003;29/01/2023;;29/01/2023 16:30;139;;29/01/2023 21:14;HO;464003
464003;29/01/2023;;29/01/2023 14:11;140;;29/01/2023 22:07;HO;464003
464003;29/01/2023;;25/01/2023 21:15;141;;29/01/2023 22:29;AB;464003
464003;30/01/2023;;29/01/2023 22:40;142;;30/01/2023 00:18;HO;464003
464003;30/01/2023;;29/01/2023 22:40;143;;30/01/2023 00:18;HO;464003
