CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;29/01/2023;324;2;0;0
464011;29/01/2023;324;3;0;0
464011;29/01/2023;324;4;0;0
464011;29/01/2023;324;5;0;1
464011;29/01/2023;324;6;1;1
464011;29/01/2023;324;7;1;2
464011;29/01/2023;324;8;1;2
464011;29/01/2023;324;9;0;2
464011;29/01/2023;324;10;0;0
464011;29/01/2023;324;11;0;1
464011;29/01/2023;324;12;1;0
464011;29/01/2023;324;13;1;0
464011;29/01/2023;324;14;2;0
464011;29/01/2023;324;15;2;0
464011;29/01/2023;324;16;2;0
464011;29/01/2023;324;17;2;1
464011;29/01/2023;324;18;3;2
464011;29/01/2023;324;19;1;7
464011;29/01/2023;324;20;0;8
464011;29/01/2023;324;21;0;7
464011;29/01/2023;324;22;0;7
464011;29/01/2023;324;23;0;7
464011;30/01/2023;324;0;0;0
464011;30/01/2023;324;1;0;0
