CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2023;ENTREES;2;0;1
464001;29/01/2023;SORTIES;2;0;2
464001;29/01/2023;ENTREES;3;0;0
464001;29/01/2023;SORTIES;3;1;0
464001;29/01/2023;ENTREES;4;0;1
464001;29/01/2023;SORTIES;4;0;0
464001;29/01/2023;ENTREES;5;0;3
464001;29/01/2023;SORTIES;5;1;0
464001;29/01/2023;ENTREES;6;2;1
464001;29/01/2023;SORTIES;6;0;1
464001;29/01/2023;ENTREES;7;1;1
464001;29/01/2023;SORTIES;7;0;0
464001;29/01/2023;ENTREES;8;3;2
464001;29/01/2023;SORTIES;8;1;1
464001;29/01/2023;ENTREES;9;2;2
464001;29/01/2023;SORTIES;9;0;2
464001;29/01/2023;ENTREES;10;8;1
464001;29/01/2023;SORTIES;10;3;4
464001;29/01/2023;ENTREES;11;19;7
464001;29/01/2023;SORTIES;11;10;4
464001;29/01/2023;ENTREES;12;41;6
464001;29/01/2023;SORTIES;12;12;7
464001;29/01/2023;ENTREES;13;80;4
464001;29/01/2023;SORTIES;13;1;4
464001;29/01/2023;ENTREES;14;30;2
464001;29/01/2023;SORTIES;14;6;2
464001;29/01/2023;ENTREES;15;4;1
464001;29/01/2023;SORTIES;15;5;2
464001;29/01/2023;ENTREES;16;4;5
464001;29/01/2023;SORTIES;16;14;2
464001;29/01/2023;ENTREES;17;6;5
464001;29/01/2023;SORTIES;17;107;5
464001;29/01/2023;ENTREES;18;2;4
464001;29/01/2023;SORTIES;18;47;6
464001;29/01/2023;ENTREES;19;1;2
464001;29/01/2023;SORTIES;19;9;6
464001;29/01/2023;ENTREES;20;0;3
464001;29/01/2023;SORTIES;20;5;5
464001;29/01/2023;ENTREES;21;1;1
464001;29/01/2023;SORTIES;21;5;2
464001;29/01/2023;ENTREES;22;0;0
464001;29/01/2023;SORTIES;22;7;0
464001;29/01/2023;ENTREES;23;0;3
464001;29/01/2023;SORTIES;23;2;0
464001;30/01/2023;ENTREES;0;0;0
464001;30/01/2023;SORTIES;0;1;0
464001;30/01/2023;ENTREES;1;0;0
464001;30/01/2023;SORTIES;1;0;0
