CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;29/01/2023;;27/01/2023 20:30;0;;29/01/2023 10:00;HO;464008
464008;29/01/2023;;27/01/2023 18:21;1;;29/01/2023 11:48;HO;464008
464008;29/01/2023;;28/01/2023 16:23;2;;29/01/2023 11:50;HO;464008
464008;29/01/2023;;28/01/2023 18:05;3;;29/01/2023 13:24;HO;464008
464008;29/01/2023;;29/01/2023 09:57;4;;29/01/2023 13:41;HO;464008
464008;29/01/2023;;29/01/2023 10:31;5;;29/01/2023 13:53;HO;464008
464008;29/01/2023;;29/01/2023 12:23;6;;29/01/2023 14:55;HO;464008
464008;29/01/2023;;28/01/2023 16:27;7;;29/01/2023 15:30;HO;464008
464008;29/01/2023;;29/01/2023 09:41;8;;29/01/2023 16:08;HO;464008
464008;29/01/2023;;29/01/2023 11:41;9;;29/01/2023 17:16;HO;464008
464008;29/01/2023;;29/01/2023 17:18;10;;29/01/2023 17:20;HO;464008
464008;29/01/2023;;29/01/2023 14:03;11;;29/01/2023 17:53;HO;464008
464008;29/01/2023;;29/01/2023 13:51;12;;29/01/2023 17:55;HO;464008
464008;29/01/2023;;29/01/2023 09:54;13;;29/01/2023 18:26;HO;464008
464008;29/01/2023;;29/01/2023 13:02;14;;29/01/2023 18:26;HO;464008
464008;29/01/2023;;29/01/2023 11:30;15;;29/01/2023 18:50;HO;464008
464008;29/01/2023;;29/01/2023 11:50;16;;29/01/2023 18:52;HO;464008
464008;29/01/2023;;29/01/2023 12:12;17;;29/01/2023 21:06;AB;464008
464008;29/01/2023;;29/01/2023 12:13;18;;29/01/2023 21:34;HO;464008
464008;29/01/2023;;29/01/2023 18:43;19;;29/01/2023 23:35;HO;464008
464008;30/01/2023;;29/01/2023 22:15;20;;30/01/2023 00:35;HO;464008
464008;30/01/2023;;30/01/2023 01:03;21;;30/01/2023 01:56;HO;464008
464008;30/01/2023;;30/01/2023 00:21;22;;30/01/2023 01:57;HO;464008
464008;30/01/2023;;29/01/2023 19:55;23;;30/01/2023 01:58;HO;464008
