CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2023;600;2;0;1
464007;29/01/2023;600;3;0;1
464007;29/01/2023;600;4;0;1
464007;29/01/2023;600;5;0;1
464007;29/01/2023;600;6;0;1
464007;29/01/2023;600;7;2;1
464007;29/01/2023;600;8;2;2
464007;29/01/2023;600;9;2;4
464007;29/01/2023;600;10;2;6
464007;29/01/2023;600;11;7;6
464007;29/01/2023;600;12;12;8
464007;29/01/2023;600;13;52;13
464007;29/01/2023;600;14;63;16
464007;29/01/2023;600;15;61;18
464007;29/01/2023;600;16;57;18
464007;29/01/2023;600;17;12;11
464007;29/01/2023;600;18;0;8
464007;29/01/2023;600;19;0;5
464007;29/01/2023;600;20;0;4
464007;29/01/2023;600;21;0;2
464007;29/01/2023;600;22;0;1
464007;29/01/2023;600;23;0;1
464007;30/01/2023;600;0;0;1
464007;30/01/2023;600;1;0;1
