CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/01/2023;460;2;0;0
464010;29/01/2023;460;3;0;0
464010;29/01/2023;460;4;0;0
464010;29/01/2023;460;5;0;0
464010;29/01/2023;460;6;0;0
464010;29/01/2023;460;7;2;0
464010;29/01/2023;460;8;3;0
464010;29/01/2023;460;9;6;0
464010;29/01/2023;460;10;14;1
464010;29/01/2023;460;11;41;3
464010;29/01/2023;460;12;77;4
464010;29/01/2023;460;13;196;8
464010;29/01/2023;460;14;253;9
464010;29/01/2023;460;15;254;9
464010;29/01/2023;460;16;244;5
464010;29/01/2023;460;17;115;5
464010;29/01/2023;460;18;13;1
464010;29/01/2023;460;19;7;2
464010;29/01/2023;460;20;3;1
464010;29/01/2023;460;21;0;1
464010;29/01/2023;460;22;0;1
464010;29/01/2023;460;23;0;1
464010;30/01/2023;460;0;0;0
464010;30/01/2023;460;1;0;0
