CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;29/01/2023;340;2;0;1
464009;29/01/2023;340;3;0;1
464009;29/01/2023;340;4;0;1
464009;29/01/2023;340;5;0;1
464009;29/01/2023;340;6;0;1
464009;29/01/2023;340;7;0;1
464009;29/01/2023;340;8;0;0
464009;29/01/2023;340;9;0;0
464009;29/01/2023;340;10;1;0
464009;29/01/2023;340;11;4;0
464009;29/01/2023;340;12;14;0
464009;29/01/2023;340;13;23;2
464009;29/01/2023;340;14;30;2
464009;29/01/2023;340;15;30;6
464009;29/01/2023;340;16;28;6
464009;29/01/2023;340;17;13;2
464009;29/01/2023;340;18;7;2
464009;29/01/2023;340;19;5;1
464009;29/01/2023;340;20;3;0
464009;29/01/2023;340;21;1;0
464009;29/01/2023;340;22;0;0
464009;29/01/2023;340;23;0;0
464009;30/01/2023;340;0;0;1
464009;30/01/2023;340;1;0;1
