CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/01/2023;ENTREES;2;0;0
464007;29/01/2023;SORTIES;2;0;0
464007;29/01/2023;ENTREES;3;0;0
464007;29/01/2023;SORTIES;3;0;0
464007;29/01/2023;ENTREES;4;0;0
464007;29/01/2023;SORTIES;4;0;0
464007;29/01/2023;ENTREES;5;0;0
464007;29/01/2023;SORTIES;5;0;0
464007;29/01/2023;ENTREES;6;1;0
464007;29/01/2023;SORTIES;6;1;0
464007;29/01/2023;ENTREES;7;2;0
464007;29/01/2023;SORTIES;7;0;0
464007;29/01/2023;ENTREES;8;0;1
464007;29/01/2023;SORTIES;8;0;0
464007;29/01/2023;ENTREES;9;0;2
464007;29/01/2023;SORTIES;9;0;0
464007;29/01/2023;ENTREES;10;2;2
464007;29/01/2023;SORTIES;10;2;0
464007;29/01/2023;ENTREES;11;5;1
464007;29/01/2023;SORTIES;11;0;1
464007;29/01/2023;ENTREES;12;5;4
464007;29/01/2023;SORTIES;12;0;2
464007;29/01/2023;ENTREES;13;41;8
464007;29/01/2023;SORTIES;13;1;3
464007;29/01/2023;ENTREES;14;12;4
464007;29/01/2023;SORTIES;14;1;1
464007;29/01/2023;ENTREES;15;3;3
464007;29/01/2023;SORTIES;15;5;1
464007;29/01/2023;ENTREES;16;1;2
464007;29/01/2023;SORTIES;16;5;2
464007;29/01/2023;ENTREES;17;1;2
464007;29/01/2023;SORTIES;17;46;9
464007;29/01/2023;ENTREES;18;0;2
464007;29/01/2023;SORTIES;18;12;5
464007;29/01/2023;ENTREES;19;0;1
464007;29/01/2023;SORTIES;19;4;4
464007;29/01/2023;ENTREES;20;0;1
464007;29/01/2023;SORTIES;20;0;2
464007;29/01/2023;ENTREES;21;0;0
464007;29/01/2023;SORTIES;21;1;2
464007;29/01/2023;ENTREES;22;0;1
464007;29/01/2023;SORTIES;22;0;2
464007;29/01/2023;ENTREES;23;0;0
464007;29/01/2023;SORTIES;23;0;0
464007;30/01/2023;ENTREES;0;0;1
464007;30/01/2023;SORTIES;0;0;0
464007;30/01/2023;ENTREES;1;0;0
464007;30/01/2023;SORTIES;1;0;0
