CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/01/2023;375;2;0;0
464001;29/01/2023;375;3;0;0
464001;29/01/2023;375;4;0;0
464001;29/01/2023;375;5;0;3
464001;29/01/2023;375;6;0;3
464001;29/01/2023;375;7;0;4
464001;29/01/2023;375;8;2;5
464001;29/01/2023;375;9;4;5
464001;29/01/2023;375;10;9;2
464001;29/01/2023;375;11;18;5
464001;29/01/2023;375;12;47;4
464001;29/01/2023;375;13;126;4
464001;29/01/2023;375;14;150;4
464001;29/01/2023;375;15;149;3
464001;29/01/2023;375;16;139;6
464001;29/01/2023;375;17;38;6
464001;29/01/2023;375;18;0;4
464001;29/01/2023;375;19;0;0
464001;29/01/2023;375;20;0;0
464001;29/01/2023;375;21;0;0
464001;29/01/2023;375;22;0;0
464001;29/01/2023;375;23;0;0
464001;30/01/2023;375;0;0;0
464001;30/01/2023;375;1;0;0
