CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2021;ENTREES;2;0;0
464008;28/09/2021;SORTIES;2;0;0
464008;28/09/2021;ENTREES;3;0;1
464008;28/09/2021;SORTIES;3;0;0
464008;28/09/2021;ENTREES;4;0;1
464008;28/09/2021;SORTIES;4;0;0
464008;28/09/2021;ENTREES;5;0;1
464008;28/09/2021;SORTIES;5;0;0
464008;28/09/2021;ENTREES;6;1;2
464008;28/09/2021;SORTIES;6;1;0
464008;28/09/2021;ENTREES;7;0;3
464008;28/09/2021;SORTIES;7;0;0
464008;28/09/2021;ENTREES;8;2;2
464008;28/09/2021;SORTIES;8;0;0
464008;28/09/2021;ENTREES;9;5;7
464008;28/09/2021;SORTIES;9;0;1
464008;28/09/2021;ENTREES;10;12;3
464008;28/09/2021;SORTIES;10;1;17
464008;28/09/2021;ENTREES;11;13;1
464008;28/09/2021;SORTIES;11;0;1
464008;28/09/2021;ENTREES;12;3;1
464008;28/09/2021;SORTIES;12;2;3
464008;28/09/2021;ENTREES;13;3;2
464008;28/09/2021;SORTIES;13;1;3
464008;28/09/2021;ENTREES;14;4;2
464008;28/09/2021;SORTIES;14;4;1
464008;28/09/2021;ENTREES;15;1;1
464008;28/09/2021;SORTIES;15;2;0
464008;28/09/2021;ENTREES;16;0;0
464008;28/09/2021;SORTIES;16;7;3
464008;28/09/2021;ENTREES;17;2;0
464008;28/09/2021;SORTIES;17;10;2
464008;28/09/2021;ENTREES;18;0;1
464008;28/09/2021;SORTIES;18;8;3
464008;28/09/2021;ENTREES;19;3;10
464008;28/09/2021;SORTIES;19;6;6
464008;28/09/2021;ENTREES;20;2;3
464008;28/09/2021;SORTIES;20;2;3
464008;28/09/2021;ENTREES;21;1;0
464008;28/09/2021;SORTIES;21;2;2
464008;28/09/2021;ENTREES;22;0;1
464008;28/09/2021;SORTIES;22;0;0
464008;28/09/2021;ENTREES;23;0;0
464008;28/09/2021;SORTIES;23;0;0
464008;29/09/2021;ENTREES;0;0;0
464008;29/09/2021;SORTIES;0;0;0
464008;29/09/2021;ENTREES;1;0;0
464008;29/09/2021;SORTIES;1;0;0
