CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2021;ENTREES;2;0;0
464003;28/09/2021;SORTIES;2;0;0
464003;28/09/2021;ENTREES;3;0;0
464003;28/09/2021;SORTIES;3;0;0
464003;28/09/2021;ENTREES;4;0;0
464003;28/09/2021;SORTIES;4;0;0
464003;28/09/2021;ENTREES;5;0;1
464003;28/09/2021;SORTIES;5;0;0
464003;28/09/2021;ENTREES;6;2;4
464003;28/09/2021;SORTIES;6;0;0
464003;28/09/2021;ENTREES;7;8;25
464003;28/09/2021;SORTIES;7;5;2
464003;28/09/2021;ENTREES;8;18;37
464003;28/09/2021;SORTIES;8;3;0
464003;28/09/2021;ENTREES;9;13;12
464003;28/09/2021;SORTIES;9;3;0
464003;28/09/2021;ENTREES;10;8;3
464003;28/09/2021;SORTIES;10;3;0
464003;28/09/2021;ENTREES;11;2;4
464003;28/09/2021;SORTIES;11;2;4
464003;28/09/2021;ENTREES;12;5;2
464003;28/09/2021;SORTIES;12;1;2
464003;28/09/2021;ENTREES;13;12;1
464003;28/09/2021;SORTIES;13;5;2
464003;28/09/2021;ENTREES;14;7;1
464003;28/09/2021;SORTIES;14;6;3
464003;28/09/2021;ENTREES;15;1;0
464003;28/09/2021;SORTIES;15;6;6
464003;28/09/2021;ENTREES;16;3;0
464003;28/09/2021;SORTIES;16;16;17
464003;28/09/2021;ENTREES;17;3;0
464003;28/09/2021;SORTIES;17;15;20
464003;28/09/2021;ENTREES;18;1;0
464003;28/09/2021;SORTIES;18;9;18
464003;28/09/2021;ENTREES;19;2;0
464003;28/09/2021;SORTIES;19;5;13
464003;28/09/2021;ENTREES;20;0;1
464003;28/09/2021;SORTIES;20;1;3
464003;28/09/2021;ENTREES;21;0;1
464003;28/09/2021;SORTIES;21;1;0
464003;28/09/2021;ENTREES;22;0;1
464003;28/09/2021;SORTIES;22;2;2
464003;28/09/2021;ENTREES;23;0;0
464003;28/09/2021;SORTIES;23;1;0
464003;29/09/2021;ENTREES;0;0;0
464003;29/09/2021;SORTIES;0;0;0
464003;29/09/2021;ENTREES;1;0;0
464003;29/09/2021;SORTIES;1;0;0
