CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2021;600;2;0;0
464007;28/09/2021;600;3;0;0
464007;28/09/2021;600;4;0;0
464007;28/09/2021;600;5;0;1
464007;28/09/2021;600;6;0;4
464007;28/09/2021;600;7;4;39
464007;28/09/2021;600;8;9;76
464007;28/09/2021;600;9;24;97
464007;28/09/2021;600;10;40;111
464007;28/09/2021;600;11;42;115
464007;28/09/2021;600;12;42;119
464007;28/09/2021;600;13;46;120
464007;28/09/2021;600;14;45;122
464007;28/09/2021;600;15;41;119
464007;28/09/2021;600;16;30;108
464007;28/09/2021;600;17;17;72
464007;28/09/2021;600;18;10;46
464007;28/09/2021;600;19;6;23
464007;28/09/2021;600;20;4;10
464007;28/09/2021;600;21;2;7
464007;28/09/2021;600;22;0;5
464007;28/09/2021;600;23;0;3
464007;29/09/2021;600;0;0;0
464007;29/09/2021;600;1;0;0
