CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;28/09/2021;200;2;0;0
464005;28/09/2021;200;3;0;0
464005;28/09/2021;200;4;0;0
464005;28/09/2021;200;5;0;0
464005;28/09/2021;200;6;0;1
464005;28/09/2021;200;7;1;6
464005;28/09/2021;200;8;2;13
464005;28/09/2021;200;9;3;19
464005;28/09/2021;200;10;6;20
464005;28/09/2021;200;11;8;20
464005;28/09/2021;200;12;12;23
464005;28/09/2021;200;13;11;20
464005;28/09/2021;200;14;13;20
464005;28/09/2021;200;15;11;20
464005;28/09/2021;200;16;10;16
464005;28/09/2021;200;17;7;7
464005;28/09/2021;200;18;2;2
464005;28/09/2021;200;19;1;0
464005;28/09/2021;200;20;1;0
464005;28/09/2021;200;21;1;0
464005;28/09/2021;200;22;1;0
464005;28/09/2021;200;23;1;0
464005;29/09/2021;200;0;0;0
464005;29/09/2021;200;1;0;0
