CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;28/09/2021;;24/09/2021 16:36;0;;28/09/2021 07:08;AB;464001
464001;28/09/2021;;27/09/2021 22:17;1;;28/09/2021 07:12;AB;464001
464001;28/09/2021;;27/09/2021 18:50;2;;28/09/2021 07:25;AB;464001
464001;28/09/2021;;27/09/2021 17:48;3;;28/09/2021 07:29;AB;464001
464001;28/09/2021;;27/09/2021 17:25;4;;28/09/2021 07:31;AB;464001
464001;28/09/2021;;27/09/2021 23:26;5;;28/09/2021 07:33;AB;464001
464001;28/09/2021;;25/09/2021 12:02;6;;28/09/2021 07:52;AB;464001
464001;28/09/2021;;28/09/2021 00:27;7;;28/09/2021 08:06;HO;464001
464001;28/09/2021;;24/09/2021 19:08;8;;28/09/2021 08:09;AB;464001
464001;28/09/2021;;25/09/2021 12:45;9;;28/09/2021 08:13;AB;464001
464001;28/09/2021;;28/09/2021 00:56;10;;28/09/2021 08:16;HO;464001
464001;28/09/2021;;27/09/2021 16:45;11;;28/09/2021 08:18;HO;464001
464001;28/09/2021;;27/09/2021 17:35;12;;28/09/2021 08:23;HO;464001
464001;28/09/2021;;26/09/2021 00:45;13;;28/09/2021 08:25;AB;464001
464001;28/09/2021;;16/09/2021 18:40;14;;28/09/2021 08:32;AB;464001
464001;28/09/2021;;28/09/2021 07:20;15;;28/09/2021 08:36;HO;464001
464001;28/09/2021;;27/09/2021 18:55;16;;28/09/2021 08:36;AB;464001
464001;28/09/2021;;27/09/2021 08:45;17;;28/09/2021 08:47;HO;464001
464001;28/09/2021;;26/09/2021 21:08;18;;28/09/2021 09:00;AB;464001
464001;28/09/2021;;27/09/2021 16:32;19;;28/09/2021 09:01;HO;464001
464001;28/09/2021;;27/09/2021 13:11;20;;28/09/2021 09:05;AB;464001
464001;28/09/2021;;28/09/2021 05:06;21;;28/09/2021 09:41;AB;464001
464001;28/09/2021;;24/09/2021 12:15;22;;28/09/2021 09:42;AB;464001
464001;28/09/2021;;28/09/2021 03:40;23;;28/09/2021 10:00;AB;464001
464001;28/09/2021;;27/09/2021 19:03;24;;28/09/2021 10:04;HO;464001
464001;28/09/2021;;27/09/2021 17:16;25;;28/09/2021 10:05;HO;464001
464001;28/09/2021;;27/09/2021 15:41;26;;28/09/2021 10:14;AB;464001
464001;28/09/2021;;28/09/2021 07:16;27;;28/09/2021 10:26;HO;464001
464001;28/09/2021;;28/09/2021 09:31;28;;28/09/2021 10:28;AB;464001
464001;28/09/2021;;28/09/2021 10:04;29;;28/09/2021 10:44;HO;464001
464001;28/09/2021;;27/09/2021 10:46;30;;28/09/2021 10:50;HO;464001
464001;28/09/2021;;28/09/2021 09:37;31;;28/09/2021 10:54;HO;464001
464001;28/09/2021;;24/09/2021 05:13;32;;28/09/2021 11:20;AB;464001
464001;28/09/2021;;28/09/2021 09:35;33;;28/09/2021 11:20;AB;464001
464001;28/09/2021;;28/09/2021 09:17;34;;28/09/2021 11:32;HO;464001
464001;28/09/2021;;27/09/2021 17:32;35;;28/09/2021 11:32;AB;464001
464001;28/09/2021;;26/09/2021 19:23;36;;28/09/2021 11:35;HO;464001
464001;28/09/2021;;28/09/2021 03:28;37;;28/09/2021 11:35;AB;464001
464001;28/09/2021;;28/09/2021 07:11;38;;28/09/2021 11:42;AB;464001
464001;28/09/2021;;28/09/2021 08:21;39;;28/09/2021 11:49;AB;464001
464001;28/09/2021;;28/09/2021 06:57;40;;28/09/2021 11:50;AB;464001
464001;28/09/2021;;28/09/2021 09:30;41;;28/09/2021 11:51;AB;464001
464001;28/09/2021;;28/09/2021 10:13;42;;28/09/2021 11:52;HO;464001
464001;28/09/2021;;28/09/2021 08:07;43;;28/09/2021 11:52;AB;464001
464001;28/09/2021;;28/09/2021 10:06;44;;28/09/2021 11:53;HO;464001
464001;28/09/2021;;28/09/2021 09:43;45;;28/09/2021 12:01;HO;464001
464001;28/09/2021;;28/09/2021 04:33;46;;28/09/2021 12:05;HO;464001
464001;28/09/2021;;28/09/2021 08:29;47;;28/09/2021 12:05;HO;464001
464001;28/09/2021;;28/09/2021 09:21;48;;28/09/2021 12:10;HO;464001
464001;28/09/2021;;28/09/2021 07:57;49;;28/09/2021 12:17;AB;464001
464001;28/09/2021;;28/09/2021 08:24;50;;28/09/2021 12:19;HO;464001
464001;28/09/2021;;28/09/2021 09:00;51;;28/09/2021 12:19;HO;464001
464001;28/09/2021;;28/09/2021 10:23;52;;28/09/2021 12:23;HO;464001
464001;28/09/2021;;28/09/2021 06:56;53;;28/09/2021 12:26;AB;464001
464001;28/09/2021;;28/09/2021 10:58;54;;28/09/2021 12:28;HO;464001
464001;28/09/2021;;28/09/2021 09:15;55;;28/09/2021 12:29;HO;464001
464001;28/09/2021;;28/09/2021 06:37;56;;28/09/2021 12:31;HO;464001
464001;28/09/2021;;28/09/2021 09:33;57;;28/09/2021 12:32;HO;464001
464001;28/09/2021;;28/09/2021 09:57;58;;28/09/2021 12:33;AB;464001
464001;28/09/2021;;28/09/2021 08:23;59;;28/09/2021 12:34;AB;464001
464001;28/09/2021;;28/09/2021 09:09;60;;28/09/2021 12:34;HO;464001
464001;28/09/2021;;28/09/2021 10:48;61;;28/09/2021 12:36;HO;464001
464001;28/09/2021;;28/09/2021 05:06;62;;28/09/2021 12:37;AB;464001
464001;28/09/2021;;28/09/2021 04:40;63;;28/09/2021 12:39;AB;464001
464001;28/09/2021;;28/09/2021 09:22;64;;28/09/2021 12:46;AB;464001
464001;28/09/2021;;28/09/2021 09:32;65;;28/09/2021 12:50;AB;464001
464001;28/09/2021;;28/09/2021 03:55;66;;28/09/2021 12:51;AB;464001
464001;28/09/2021;;28/09/2021 04:16;67;;28/09/2021 12:51;AB;464001
464001;28/09/2021;;28/09/2021 10:53;68;;28/09/2021 12:52;AB;464001
464001;28/09/2021;;28/09/2021 09:31;69;;28/09/2021 12:59;HO;464001
464001;28/09/2021;;28/09/2021 10:15;70;;28/09/2021 12:59;AB;464001
464001;28/09/2021;;28/09/2021 12:20;71;;28/09/2021 13:01;HO;464001
464001;28/09/2021;;28/09/2021 05:18;72;;28/09/2021 13:01;AB;464001
464001;28/09/2021;;28/09/2021 09:32;73;;28/09/2021 13:04;AB;464001
464001;28/09/2021;;28/09/2021 09:22;74;;28/09/2021 13:07;AB;464001
464001;28/09/2021;;28/09/2021 06:08;75;;28/09/2021 13:12;AB;464001
464001;28/09/2021;;28/09/2021 11:14;76;;28/09/2021 13:13;HO;464001
464001;28/09/2021;;28/09/2021 09:26;77;;28/09/2021 13:14;AB;464001
464001;28/09/2021;;28/09/2021 06:59;78;;28/09/2021 13:15;HO;464001
464001;28/09/2021;;28/09/2021 09:21;79;;28/09/2021 13:16;AB;464001
464001;28/09/2021;;28/09/2021 11:08;80;;28/09/2021 13:19;AB;464001
464001;28/09/2021;;28/09/2021 09:36;81;;28/09/2021 13:19;HO;464001
464001;28/09/2021;;28/09/2021 01:21;82;;28/09/2021 13:25;HO;464001
464001;28/09/2021;;28/09/2021 08:58;83;;28/09/2021 13:26;AB;464001
464001;28/09/2021;;28/09/2021 10:30;84;;28/09/2021 13:29;HO;464001
464001;28/09/2021;;28/09/2021 09:42;85;;28/09/2021 13:30;AB;464001
464001;28/09/2021;;28/09/2021 09:00;86;;28/09/2021 13:30;HO;464001
464001;28/09/2021;;28/09/2021 06:36;87;;28/09/2021 13:33;HO;464001
464001;28/09/2021;;28/09/2021 09:45;88;;28/09/2021 13:35;AB;464001
464001;28/09/2021;;28/09/2021 06:52;89;;28/09/2021 13:35;AB;464001
464001;28/09/2021;;28/09/2021 07:26;90;;28/09/2021 13:38;HO;464001
464001;28/09/2021;;28/09/2021 11:57;91;;28/09/2021 13:39;HO;464001
464001;28/09/2021;;28/09/2021 07:32;92;;28/09/2021 13:40;HO;464001
464001;28/09/2021;;28/09/2021 10:02;93;;28/09/2021 13:41;AB;464001
464001;28/09/2021;;27/09/2021 16:12;94;;28/09/2021 13:43;AB;464001
464001;28/09/2021;;28/09/2021 10:22;95;;28/09/2021 13:46;AB;464001
464001;28/09/2021;;28/09/2021 10:47;96;;28/09/2021 13:48;HO;464001
464001;28/09/2021;;28/09/2021 10:09;97;;28/09/2021 13:50;HO;464001
464001;28/09/2021;;28/09/2021 12:43;98;;28/09/2021 13:51;HO;464001
464001;28/09/2021;;28/09/2021 12:06;99;;28/09/2021 13:53;HO;464001
464001;28/09/2021;;28/09/2021 12:49;100;;28/09/2021 14:01;AB;464001
464001;28/09/2021;;28/09/2021 11:34;101;;28/09/2021 14:01;AB;464001
464001;28/09/2021;;28/09/2021 10:54;102;;28/09/2021 14:06;HO;464001
464001;28/09/2021;;28/09/2021 12:09;103;;28/09/2021 14:11;HO;464001
464001;28/09/2021;;28/09/2021 05:25;104;;28/09/2021 14:15;AB;464001
464001;28/09/2021;;28/09/2021 10:17;105;;28/09/2021 14:18;HO;464001
464001;28/09/2021;;28/09/2021 08:36;106;;28/09/2021 14:18;HO;464001
464001;28/09/2021;;28/09/2021 09:18;107;;28/09/2021 14:19;AB;464001
464001;28/09/2021;;28/09/2021 08:07;108;;28/09/2021 14:20;HO;464001
464001;28/09/2021;;28/09/2021 09:30;109;;28/09/2021 14:21;HO;464001
464001;28/09/2021;;28/09/2021 10:44;110;;28/09/2021 14:23;HO;464001
464001;28/09/2021;;28/09/2021 12:15;111;;28/09/2021 14:25;HO;464001
464001;28/09/2021;;28/09/2021 08:50;112;;28/09/2021 14:26;HO;464001
464001;28/09/2021;;28/09/2021 12:14;113;;28/09/2021 14:38;HO;464001
464001;28/09/2021;;28/09/2021 13:13;114;;28/09/2021 14:41;AB;464001
464001;28/09/2021;;28/09/2021 12:06;115;;28/09/2021 14:43;HO;464001
464001;28/09/2021;;28/09/2021 07:25;116;;28/09/2021 14:44;AB;464001
464001;28/09/2021;;28/09/2021 12:27;117;;28/09/2021 14:46;AB;464001
464001;28/09/2021;;28/09/2021 07:32;118;;28/09/2021 14:49;HO;464001
464001;28/09/2021;;28/09/2021 09:16;119;;28/09/2021 14:49;HO;464001
464001;28/09/2021;;28/09/2021 07:03;120;;28/09/2021 14:50;HO;464001
464001;28/09/2021;;28/09/2021 10:40;121;;28/09/2021 14:51;HO;464001
464001;28/09/2021;;28/09/2021 11:00;122;;28/09/2021 14:52;HO;464001
464001;28/09/2021;;28/09/2021 07:29;123;;28/09/2021 14:52;AB;464001
464001;28/09/2021;;28/09/2021 14:45;124;;28/09/2021 14:52;AB;464001
464001;28/09/2021;;27/09/2021 09:05;125;;28/09/2021 14:55;HO;464001
464001;28/09/2021;;28/09/2021 13:47;126;;28/09/2021 14:58;HO;464001
464001;28/09/2021;;28/09/2021 09:05;127;;28/09/2021 15:08;AB;464001
464001;28/09/2021;;28/09/2021 09:15;128;;28/09/2021 15:09;HO;464001
464001;28/09/2021;;28/09/2021 08:27;129;;28/09/2021 15:10;HO;464001
464001;28/09/2021;;28/09/2021 08:01;130;;28/09/2021 15:11;HO;464001
464001;28/09/2021;;28/09/2021 13:15;131;;28/09/2021 15:14;HO;464001
464001;28/09/2021;;28/09/2021 08:04;132;;28/09/2021 15:14;HO;464001
464001;28/09/2021;;28/09/2021 10:19;133;;28/09/2021 15:17;HO;464001
464001;28/09/2021;;28/09/2021 12:57;134;;28/09/2021 15:18;HO;464001
464001;28/09/2021;;27/09/2021 17:26;135;;28/09/2021 15:19;AB;464001
464001;28/09/2021;;28/09/2021 10:47;136;;28/09/2021 15:20;HO;464001
464001;28/09/2021;;28/09/2021 14:16;137;;28/09/2021 15:20;HO;464001
464001;28/09/2021;;28/09/2021 08:35;138;;28/09/2021 15:22;AB;464001
464001;28/09/2021;;28/09/2021 10:23;139;;28/09/2021 15:23;HO;464001
464001;28/09/2021;;28/09/2021 10:43;140;;28/09/2021 15:24;AB;464001
464001;28/09/2021;;28/09/2021 09:49;141;;28/09/2021 15:26;HO;464001
464001;28/09/2021;;28/09/2021 11:17;142;;28/09/2021 15:27;AB;464001
464001;28/09/2021;;28/09/2021 05:36;143;;28/09/2021 15:30;AB;464001
464001;28/09/2021;;28/09/2021 13:55;144;;28/09/2021 15:34;HO;464001
464001;28/09/2021;;28/09/2021 12:37;145;;28/09/2021 15:35;HO;464001
464001;28/09/2021;;28/09/2021 14:26;146;;28/09/2021 15:36;HO;464001
464001;28/09/2021;;28/09/2021 11:25;147;;28/09/2021 15:39;AB;464001
464001;28/09/2021;;28/09/2021 13:13;148;;28/09/2021 15:41;HO;464001
464001;28/09/2021;;28/09/2021 10:33;149;;28/09/2021 15:41;HO;464001
464001;28/09/2021;;28/09/2021 08:32;150;;28/09/2021 15:42;AB;464001
464001;28/09/2021;;28/09/2021 08:33;151;;28/09/2021 15:42;HO;464001
464001;28/09/2021;;28/09/2021 09:14;152;;28/09/2021 15:42;AB;464001
464001;28/09/2021;;28/09/2021 14:18;153;;28/09/2021 15:43;HO;464001
464001;28/09/2021;;28/09/2021 06:15;154;;28/09/2021 15:49;AB;464001
464001;28/09/2021;;28/09/2021 13:58;155;;28/09/2021 15:50;HO;464001
464001;28/09/2021;;28/09/2021 08:25;156;;28/09/2021 15:50;AB;464001
464001;28/09/2021;;28/09/2021 11:18;157;;28/09/2021 15:51;AB;464001
464001;28/09/2021;;28/09/2021 14:32;158;;28/09/2021 15:52;HO;464001
464001;28/09/2021;;28/09/2021 10:47;159;;28/09/2021 15:54;HO;464001
464001;28/09/2021;;28/09/2021 14:14;160;;28/09/2021 15:59;HO;464001
464001;28/09/2021;;28/09/2021 09:53;161;;28/09/2021 16:01;HO;464001
464001;28/09/2021;;28/09/2021 13:42;162;;28/09/2021 16:01;HO;464001
464001;28/09/2021;;28/09/2021 12:48;163;;28/09/2021 16:05;HO;464001
464001;28/09/2021;;28/09/2021 09:22;164;;28/09/2021 16:06;HO;464001
464001;28/09/2021;;28/09/2021 12:11;165;;28/09/2021 16:08;AB;464001
464001;28/09/2021;;28/09/2021 06:42;166;;28/09/2021 16:09;AB;464001
464001;28/09/2021;;28/09/2021 14:19;167;;28/09/2021 16:10;HO;464001
464001;28/09/2021;;28/09/2021 07:13;168;;28/09/2021 16:11;HO;464001
464001;28/09/2021;;28/09/2021 13:57;169;;28/09/2021 16:18;HO;464001
464001;28/09/2021;;28/09/2021 09:10;170;;28/09/2021 16:19;AB;464001
464001;28/09/2021;;28/09/2021 14:55;171;;28/09/2021 16:21;HO;464001
464001;28/09/2021;;28/09/2021 10:47;172;;28/09/2021 16:22;HO;464001
464001;28/09/2021;;28/09/2021 08:58;173;;28/09/2021 16:23;AB;464001
464001;28/09/2021;;28/09/2021 11:19;174;;28/09/2021 16:23;HO;464001
464001;28/09/2021;;28/09/2021 07:33;175;;28/09/2021 16:28;HO;464001
464001;28/09/2021;;28/09/2021 07:03;176;;28/09/2021 16:29;AB;464001
464001;28/09/2021;;28/09/2021 10:55;177;;28/09/2021 16:29;HO;464001
464001;28/09/2021;;27/09/2021 06:57;178;;28/09/2021 16:31;AB;464001
464001;28/09/2021;;28/09/2021 12:52;179;;28/09/2021 16:35;HO;464001
464001;28/09/2021;;28/09/2021 14:36;180;;28/09/2021 16:36;HO;464001
464001;28/09/2021;;28/09/2021 10:50;181;;28/09/2021 16:40;HO;464001
464001;28/09/2021;;28/09/2021 08:45;182;;28/09/2021 16:40;AB;464001
464001;28/09/2021;;28/09/2021 06:22;183;;28/09/2021 16:40;AB;464001
464001;28/09/2021;;27/09/2021 10:56;184;;28/09/2021 16:41;AB;464001
464001;28/09/2021;;28/09/2021 15:16;185;;28/09/2021 16:45;HO;464001
464001;28/09/2021;;28/09/2021 09:02;186;;28/09/2021 16:45;AB;464001
464001;28/09/2021;;28/09/2021 08:35;187;;28/09/2021 16:51;HO;464001
464001;28/09/2021;;28/09/2021 11:18;188;;28/09/2021 16:51;AB;464001
464001;28/09/2021;;28/09/2021 12:14;189;;28/09/2021 16:52;HO;464001
464001;28/09/2021;;28/09/2021 08:36;190;;28/09/2021 16:53;AB;464001
464001;28/09/2021;;28/09/2021 06:52;191;;28/09/2021 16:53;AB;464001
464001;28/09/2021;;28/09/2021 14:16;192;;28/09/2021 16:54;HO;464001
464001;28/09/2021;;28/09/2021 06:32;193;;28/09/2021 16:56;HO;464001
464001;28/09/2021;;28/09/2021 07:48;194;;28/09/2021 16:56;AB;464001
464001;28/09/2021;;28/09/2021 06:52;195;;28/09/2021 16:57;AB;464001
464001;28/09/2021;;28/09/2021 14:25;196;;28/09/2021 16:58;HO;464001
464001;28/09/2021;;28/09/2021 08:43;197;;28/09/2021 17:01;AB;464001
464001;28/09/2021;;28/09/2021 13:00;198;;28/09/2021 17:02;HO;464001
464001;28/09/2021;;28/09/2021 08:24;199;;28/09/2021 17:02;AB;464001
464001;28/09/2021;;28/09/2021 11:24;200;;28/09/2021 17:03;AB;464001
464001;28/09/2021;;28/09/2021 07:23;201;;28/09/2021 17:03;AB;464001
464001;28/09/2021;;28/09/2021 08:03;202;;28/09/2021 17:04;AB;464001
464001;28/09/2021;;28/09/2021 13:55;203;;28/09/2021 17:07;HO;464001
464001;28/09/2021;;28/09/2021 13:29;204;;28/09/2021 17:09;HO;464001
464001;28/09/2021;;28/09/2021 08:10;205;;28/09/2021 17:09;AB;464001
464001;28/09/2021;;28/09/2021 06:30;206;;28/09/2021 17:15;AB;464001
464001;28/09/2021;;28/09/2021 09:32;207;;28/09/2021 17:15;AB;464001
464001;28/09/2021;;28/09/2021 09:17;208;;28/09/2021 17:16;AB;464001
464001;28/09/2021;;28/09/2021 13:26;209;;28/09/2021 17:17;HO;464001
464001;28/09/2021;;28/09/2021 08:01;210;;28/09/2021 17:18;AB;464001
464001;28/09/2021;;28/09/2021 08:04;211;;28/09/2021 17:18;HO;464001
464001;28/09/2021;;28/09/2021 07:25;212;;28/09/2021 17:19;HO;464001
464001;28/09/2021;;28/09/2021 07:41;213;;28/09/2021 17:19;AB;464001
464001;28/09/2021;;28/09/2021 14:14;214;;28/09/2021 17:20;HO;464001
464001;28/09/2021;;28/09/2021 09:15;215;;28/09/2021 17:20;HO;464001
464001;28/09/2021;;28/09/2021 06:25;216;;28/09/2021 17:22;AB;464001
464001;28/09/2021;;28/09/2021 08:31;217;;28/09/2021 17:23;AB;464001
464001;28/09/2021;;28/09/2021 08:58;218;;28/09/2021 17:23;AB;464001
464001;28/09/2021;;28/09/2021 08:52;219;;28/09/2021 17:24;AB;464001
464001;28/09/2021;;28/09/2021 10:03;220;;28/09/2021 17:27;HO;464001
464001;28/09/2021;;28/09/2021 10:19;221;;28/09/2021 17:27;HO;464001
464001;28/09/2021;;28/09/2021 08:12;222;;28/09/2021 17:27;HO;464001
464001;28/09/2021;;28/09/2021 17:18;223;;28/09/2021 17:27;HO;464001
464001;28/09/2021;;28/09/2021 07:50;224;;28/09/2021 17:28;AB;464001
464001;28/09/2021;;28/09/2021 08:14;225;;28/09/2021 17:29;AB;464001
464001;28/09/2021;;28/09/2021 10:44;226;;28/09/2021 17:29;HO;464001
464001;28/09/2021;;28/09/2021 17:30;227;;28/09/2021 17:32;AB;464001
464001;28/09/2021;;28/09/2021 07:53;228;;28/09/2021 17:32;HO;464001
464001;28/09/2021;;28/09/2021 08:42;229;;28/09/2021 17:35;AB;464001
464001;28/09/2021;;28/09/2021 13:32;230;;28/09/2021 17:36;HO;464001
464001;28/09/2021;;28/09/2021 09:05;231;;28/09/2021 17:40;AB;464001
464001;28/09/2021;;28/09/2021 07:59;232;;28/09/2021 17:40;AB;464001
464001;28/09/2021;;28/09/2021 13:12;233;;28/09/2021 17:41;AB;464001
464001;28/09/2021;;28/09/2021 08:17;234;;28/09/2021 17:41;HO;464001
464001;28/09/2021;;28/09/2021 08:48;235;;28/09/2021 17:42;HO;464001
464001;28/09/2021;;28/09/2021 15:32;236;;28/09/2021 17:45;HO;464001
464001;28/09/2021;;28/09/2021 12:54;237;;28/09/2021 17:46;HO;464001
464001;28/09/2021;;28/09/2021 13:12;238;;28/09/2021 17:46;HO;464001
464001;28/09/2021;;28/09/2021 16:18;239;;28/09/2021 17:50;AB;464001
464001;28/09/2021;;28/09/2021 06:54;240;;28/09/2021 17:51;AB;464001
464001;28/09/2021;;28/09/2021 07:23;241;;28/09/2021 17:51;AB;464001
464001;28/09/2021;;28/09/2021 08:21;242;;28/09/2021 17:51;AB;464001
464001;28/09/2021;;28/09/2021 07:43;243;;28/09/2021 17:52;AB;464001
464001;28/09/2021;;28/09/2021 06:41;244;;28/09/2021 17:52;AB;464001
464001;28/09/2021;;28/09/2021 05:57;245;;28/09/2021 17:53;HO;464001
464001;28/09/2021;;28/09/2021 17:05;246;;28/09/2021 17:54;HO;464001
464001;28/09/2021;;28/09/2021 09:08;247;;28/09/2021 17:55;AB;464001
464001;28/09/2021;;28/09/2021 08:59;248;;28/09/2021 17:55;HO;464001
464001;28/09/2021;;28/09/2021 13:34;249;;28/09/2021 17:55;HO;464001
464001;28/09/2021;;28/09/2021 08:09;250;;28/09/2021 17:56;HO;464001
464001;28/09/2021;;28/09/2021 10:10;251;;28/09/2021 17:56;HO;464001
464001;28/09/2021;;28/09/2021 09:33;252;;28/09/2021 17:58;AB;464001
464001;28/09/2021;;28/09/2021 08:47;253;;28/09/2021 17:59;AB;464001
464001;28/09/2021;;28/09/2021 13:53;254;;28/09/2021 17:59;HO;464001
464001;28/09/2021;;28/09/2021 07:30;255;;28/09/2021 18:02;AB;464001
464001;28/09/2021;;28/09/2021 15:25;256;;28/09/2021 18:06;HO;464001
464001;28/09/2021;;28/09/2021 13:30;257;;28/09/2021 18:06;HO;464001
464001;28/09/2021;;28/09/2021 14:12;258;;28/09/2021 18:06;AB;464001
464001;28/09/2021;;28/09/2021 08:03;259;;28/09/2021 18:06;AB;464001
464001;28/09/2021;;28/09/2021 07:02;260;;28/09/2021 18:07;HO;464001
464001;28/09/2021;;28/09/2021 12:17;261;;28/09/2021 18:08;HO;464001
464001;28/09/2021;;28/09/2021 08:53;262;;28/09/2021 18:10;HO;464001
464001;28/09/2021;;28/09/2021 15:00;263;;28/09/2021 18:10;HO;464001
464001;28/09/2021;;28/09/2021 08:04;264;;28/09/2021 18:10;AB;464001
464001;28/09/2021;;28/09/2021 15:09;265;;28/09/2021 18:11;AB;464001
464001;28/09/2021;;28/09/2021 06:04;266;;28/09/2021 18:14;AB;464001
464001;28/09/2021;;28/09/2021 15:30;267;;28/09/2021 18:15;HO;464001
464001;28/09/2021;;28/09/2021 08:48;268;;28/09/2021 18:16;AB;464001
464001;28/09/2021;;28/09/2021 09:26;269;;28/09/2021 18:16;AB;464001
464001;28/09/2021;;28/09/2021 08:16;270;;28/09/2021 18:17;AB;464001
464001;28/09/2021;;28/09/2021 08:28;271;;28/09/2021 18:18;AB;464001
464001;28/09/2021;;28/09/2021 10:10;272;;28/09/2021 18:19;HO;464001
464001;28/09/2021;;28/09/2021 08:48;273;;28/09/2021 18:19;AB;464001
464001;28/09/2021;;28/09/2021 08:36;274;;28/09/2021 18:19;HO;464001
464001;28/09/2021;;28/09/2021 12:42;275;;28/09/2021 18:20;HO;464001
464001;28/09/2021;;28/09/2021 08:22;276;;28/09/2021 18:22;AB;464001
464001;28/09/2021;;28/09/2021 08:47;277;;28/09/2021 18:24;AB;464001
464001;28/09/2021;;28/09/2021 08:07;278;;28/09/2021 18:24;AB;464001
464001;28/09/2021;;28/09/2021 10:03;279;;28/09/2021 18:25;AB;464001
464001;28/09/2021;;28/09/2021 08:52;280;;28/09/2021 18:26;AB;464001
464001;28/09/2021;;28/09/2021 10:34;281;;28/09/2021 18:26;AB;464001
464001;28/09/2021;;28/09/2021 08:07;282;;28/09/2021 18:29;AB;464001
464001;28/09/2021;;28/09/2021 08:45;283;;28/09/2021 18:29;AB;464001
464001;28/09/2021;;28/09/2021 12:54;284;;28/09/2021 18:31;HO;464001
464001;28/09/2021;;28/09/2021 07:56;285;;28/09/2021 18:31;AB;464001
464001;28/09/2021;;28/09/2021 07:28;286;;28/09/2021 18:38;AB;464001
464001;28/09/2021;;28/09/2021 08:10;287;;28/09/2021 18:40;AB;464001
464001;28/09/2021;;28/09/2021 07:43;288;;28/09/2021 18:40;AB;464001
464001;28/09/2021;;28/09/2021 08:47;289;;28/09/2021 18:41;AB;464001
464001;28/09/2021;;28/09/2021 09:22;290;;28/09/2021 18:41;HO;464001
464001;28/09/2021;;28/09/2021 11:20;291;;28/09/2021 18:42;HO;464001
464001;28/09/2021;;28/09/2021 13:15;292;;28/09/2021 18:42;AB;464001
464001;28/09/2021;;28/09/2021 09:21;293;;28/09/2021 18:42;AB;464001
464001;28/09/2021;;28/09/2021 13:01;294;;28/09/2021 18:44;AB;464001
464001;28/09/2021;;28/09/2021 18:42;295;;28/09/2021 18:44;HO;464001
464001;28/09/2021;;28/09/2021 07:43;296;;28/09/2021 18:49;HO;464001
464001;28/09/2021;;28/09/2021 17:00;297;;28/09/2021 18:50;HO;464001
464001;28/09/2021;;28/09/2021 09:29;298;;28/09/2021 18:51;HO;464001
464001;28/09/2021;;28/09/2021 09:02;299;;28/09/2021 18:53;AB;464001
464001;28/09/2021;;28/09/2021 12:42;300;;28/09/2021 18:54;AB;464001
464001;28/09/2021;;28/09/2021 08:40;301;;28/09/2021 18:55;AB;464001
464001;28/09/2021;;28/09/2021 08:01;302;;28/09/2021 18:56;HO;464001
464001;28/09/2021;;28/09/2021 10:25;303;;28/09/2021 18:56;AB;464001
464001;28/09/2021;;28/09/2021 08:00;304;;28/09/2021 18:56;AB;464001
464001;28/09/2021;;28/09/2021 10:12;305;;28/09/2021 18:57;AB;464001
464001;28/09/2021;;28/09/2021 09:57;306;;28/09/2021 18:58;HO;464001
464001;28/09/2021;;28/09/2021 15:02;307;;28/09/2021 19:00;HO;464001
464001;28/09/2021;;28/09/2021 06:56;308;;28/09/2021 19:01;AB;464001
464001;28/09/2021;;28/09/2021 06:58;309;;28/09/2021 19:03;HO;464001
464001;28/09/2021;;28/09/2021 08:03;310;;28/09/2021 19:03;AB;464001
464001;28/09/2021;;28/09/2021 13:28;311;;28/09/2021 19:05;AB;464001
464001;28/09/2021;;28/09/2021 17:17;312;;28/09/2021 19:05;HO;464001
464001;28/09/2021;;28/09/2021 14:40;313;;28/09/2021 19:09;HO;464001
464001;28/09/2021;;28/09/2021 08:09;314;;28/09/2021 19:10;AB;464001
464001;28/09/2021;;28/09/2021 09:05;315;;28/09/2021 19:11;AB;464001
464001;28/09/2021;;28/09/2021 17:30;316;;28/09/2021 19:11;AB;464001
464001;28/09/2021;;28/09/2021 08:12;317;;28/09/2021 19:11;AB;464001
464001;28/09/2021;;28/09/2021 09:41;318;;28/09/2021 19:12;AB;464001
464001;28/09/2021;;28/09/2021 09:50;319;;28/09/2021 19:12;HO;464001
464001;28/09/2021;;28/09/2021 12:04;320;;28/09/2021 19:13;HO;464001
464001;28/09/2021;;28/09/2021 09:39;321;;28/09/2021 19:13;HO;464001
464001;28/09/2021;;28/09/2021 15:32;322;;28/09/2021 19:13;AB;464001
464001;28/09/2021;;28/09/2021 10:16;323;;28/09/2021 19:15;HO;464001
464001;28/09/2021;;28/09/2021 10:09;324;;28/09/2021 19:15;HO;464001
464001;28/09/2021;;28/09/2021 09:00;325;;28/09/2021 19:17;AB;464001
464001;28/09/2021;;28/09/2021 08:03;326;;28/09/2021 19:17;HO;464001
464001;28/09/2021;;28/09/2021 10:15;327;;28/09/2021 19:17;AB;464001
464001;28/09/2021;;28/09/2021 10:30;328;;28/09/2021 19:18;HO;464001
464001;28/09/2021;;28/09/2021 09:25;329;;28/09/2021 19:18;AB;464001
464001;28/09/2021;;28/09/2021 09:10;330;;28/09/2021 19:20;HO;464001
