CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;28/09/2021;;19/09/2021 15:55;0;;28/09/2021 06:35;AB;464007
464007;28/09/2021;;27/09/2021 17:51;1;;28/09/2021 07:21;AB;464007
464007;28/09/2021;;28/09/2021 08:53;2;;28/09/2021 09:58;HO;464007
464007;28/09/2021;;28/09/2021 07:13;3;;28/09/2021 10:15;AB;464007
464007;28/09/2021;;28/09/2021 09:10;4;;28/09/2021 10:17;HO;464007
464007;28/09/2021;;27/09/2021 20:17;5;;28/09/2021 10:28;AB;464007
464007;28/09/2021;;28/09/2021 09:20;6;;28/09/2021 10:57;HO;464007
464007;28/09/2021;;28/09/2021 09:10;7;;28/09/2021 11:05;AB;464007
464007;28/09/2021;;28/09/2021 08:55;8;;28/09/2021 11:06;AB;464007
464007;28/09/2021;;28/09/2021 09:22;9;;28/09/2021 11:34;HO;464007
464007;28/09/2021;;28/09/2021 10:02;10;;28/09/2021 11:43;HO;464007
464007;28/09/2021;;28/09/2021 10:12;11;;28/09/2021 11:48;AB;464007
464007;28/09/2021;;28/09/2021 09:30;12;;28/09/2021 11:48;HO;464007
464007;28/09/2021;;28/09/2021 10:44;13;;28/09/2021 11:52;HO;464007
464007;28/09/2021;;28/09/2021 10:21;14;;28/09/2021 11:54;HO;464007
464007;28/09/2021;;28/09/2021 09:32;15;;28/09/2021 12:01;AB;464007
464007;28/09/2021;;28/09/2021 09:25;16;;28/09/2021 12:11;HO;464007
464007;28/09/2021;;28/09/2021 09:00;17;;28/09/2021 12:14;AB;464007
464007;28/09/2021;;28/09/2021 08:23;18;;28/09/2021 12:17;AB;464007
464007;28/09/2021;;28/09/2021 09:19;19;;28/09/2021 12:26;HO;464007
464007;28/09/2021;;28/09/2021 09:14;20;;28/09/2021 12:27;HO;464007
464007;28/09/2021;;28/09/2021 07:35;21;;28/09/2021 12:35;AB;464007
464007;28/09/2021;;28/09/2021 07:40;22;;28/09/2021 12:36;AB;464007
464007;28/09/2021;;28/09/2021 10:18;23;;28/09/2021 12:40;AB;464007
464007;28/09/2021;;28/09/2021 10:38;24;;28/09/2021 12:44;AB;464007
464007;28/09/2021;;28/09/2021 10:21;25;;28/09/2021 12:56;HO;464007
464007;28/09/2021;;28/09/2021 11:22;26;;28/09/2021 13:04;HO;464007
464007;28/09/2021;;28/09/2021 13:14;27;;28/09/2021 13:15;HO;464007
464007;28/09/2021;;28/09/2021 10:46;28;;28/09/2021 13:19;HO;464007
464007;28/09/2021;;28/09/2021 12:20;29;;28/09/2021 13:21;HO;464007
464007;28/09/2021;;28/09/2021 07:10;30;;28/09/2021 13:27;AB;464007
464007;28/09/2021;;28/09/2021 10:20;31;;28/09/2021 13:34;HO;464007
464007;28/09/2021;;28/09/2021 11:20;32;;28/09/2021 13:37;AB;464007
464007;28/09/2021;;28/09/2021 10:08;33;;28/09/2021 13:37;HO;464007
464007;28/09/2021;;28/09/2021 07:21;34;;28/09/2021 13:41;AB;464007
464007;28/09/2021;;28/09/2021 12:58;35;;28/09/2021 13:43;AB;464007
464007;28/09/2021;;28/09/2021 09:41;36;;28/09/2021 13:51;AB;464007
464007;28/09/2021;;28/09/2021 10:27;37;;28/09/2021 13:53;HO;464007
464007;28/09/2021;;28/09/2021 07:03;38;;28/09/2021 13:56;AB;464007
464007;28/09/2021;;28/09/2021 10:14;39;;28/09/2021 13:58;HO;464007
464007;28/09/2021;;28/09/2021 09:55;40;;28/09/2021 14:00;HO;464007
464007;28/09/2021;;28/09/2021 11:33;41;;28/09/2021 14:07;AB;464007
464007;28/09/2021;;28/09/2021 12:36;42;;28/09/2021 14:17;HO;464007
464007;28/09/2021;;28/09/2021 10:16;43;;28/09/2021 14:21;HO;464007
464007;28/09/2021;;28/09/2021 07:38;44;;28/09/2021 14:22;AB;464007
464007;28/09/2021;;28/09/2021 09:28;45;;28/09/2021 14:26;HO;464007
464007;28/09/2021;;28/09/2021 11:53;46;;28/09/2021 14:29;AB;464007
464007;28/09/2021;;28/09/2021 09:20;47;;28/09/2021 14:34;AB;464007
464007;28/09/2021;;28/09/2021 10:12;48;;28/09/2021 14:37;HO;464007
464007;28/09/2021;;28/09/2021 13:21;49;;28/09/2021 14:39;HO;464007
464007;28/09/2021;;28/09/2021 14:42;50;;28/09/2021 14:43;HO;464007
464007;28/09/2021;;28/09/2021 11:23;51;;28/09/2021 14:47;HO;464007
464007;28/09/2021;;28/09/2021 10:49;52;;28/09/2021 14:47;HO;464007
464007;28/09/2021;;28/09/2021 09:05;53;;28/09/2021 14:53;HO;464007
464007;28/09/2021;;28/09/2021 13:02;54;;28/09/2021 14:57;HO;464007
464007;28/09/2021;;28/09/2021 12:26;55;;28/09/2021 14:58;AB;464007
464007;28/09/2021;;28/09/2021 13:23;56;;28/09/2021 15:00;HO;464007
464007;28/09/2021;;28/09/2021 09:15;57;;28/09/2021 15:01;AB;464007
464007;28/09/2021;;28/09/2021 09:24;58;;28/09/2021 15:01;AB;464007
464007;28/09/2021;;24/09/2021 06:46;59;;28/09/2021 15:02;HO;464007
464007;28/09/2021;;28/09/2021 10:46;60;;28/09/2021 15:04;HO;464007
464007;28/09/2021;;28/09/2021 13:47;61;;28/09/2021 15:08;HO;464007
464007;28/09/2021;;28/09/2021 11:46;62;;28/09/2021 15:15;HO;464007
464007;28/09/2021;;28/09/2021 11:27;63;;28/09/2021 15:15;HO;464007
464007;28/09/2021;;28/09/2021 05:43;64;;28/09/2021 15:19;AB;464007
464007;28/09/2021;;28/09/2021 07:31;65;;28/09/2021 15:19;AB;464007
464007;28/09/2021;;28/09/2021 06:38;66;;28/09/2021 15:20;AB;464007
464007;28/09/2021;;28/09/2021 09:04;67;;28/09/2021 15:24;HO;464007
464007;28/09/2021;;28/09/2021 12:45;68;;28/09/2021 15:26;AB;464007
464007;28/09/2021;;28/09/2021 09:03;69;;28/09/2021 15:31;HO;464007
464007;28/09/2021;;28/09/2021 15:47;70;;28/09/2021 15:49;HO;464007
464007;28/09/2021;;28/09/2021 07:38;71;;28/09/2021 16:00;AB;464007
464007;28/09/2021;;28/09/2021 13:56;72;;28/09/2021 16:02;AB;464007
464007;28/09/2021;;28/09/2021 14:24;73;;28/09/2021 16:03;AB;464007
464007;28/09/2021;;28/09/2021 09:34;74;;28/09/2021 16:03;AB;464007
464007;28/09/2021;;28/09/2021 14:20;75;;28/09/2021 16:04;AB;464007
464007;28/09/2021;;28/09/2021 12:09;76;;28/09/2021 16:05;HO;464007
464007;28/09/2021;;28/09/2021 13:40;77;;28/09/2021 16:06;HO;464007
464007;28/09/2021;;28/09/2021 13:35;78;;28/09/2021 16:08;HO;464007
464007;28/09/2021;;28/09/2021 13:40;79;;28/09/2021 16:12;HO;464007
464007;28/09/2021;;28/09/2021 10:42;80;;28/09/2021 16:14;HO;464007
464007;28/09/2021;;28/09/2021 12:53;81;;28/09/2021 16:20;HO;464007
464007;28/09/2021;;28/09/2021 07:13;82;;28/09/2021 16:22;AB;464007
464007;28/09/2021;;28/09/2021 07:39;83;;28/09/2021 16:23;AB;464007
464007;28/09/2021;;28/09/2021 09:15;84;;28/09/2021 16:31;HO;464007
464007;28/09/2021;;28/09/2021 07:12;85;;28/09/2021 16:32;HO;464007
464007;28/09/2021;;28/09/2021 13:58;86;;28/09/2021 16:38;HO;464007
464007;28/09/2021;;28/09/2021 13:14;87;;28/09/2021 16:39;AB;464007
464007;28/09/2021;;28/09/2021 08:45;88;;28/09/2021 16:40;AB;464007
464007;28/09/2021;;28/09/2021 10:38;89;;28/09/2021 16:48;HO;464007
464007;28/09/2021;;28/09/2021 11:09;90;;28/09/2021 16:49;AB;464007
464007;28/09/2021;;28/09/2021 13:59;91;;28/09/2021 16:50;HO;464007
464007;28/09/2021;;28/09/2021 14:12;92;;28/09/2021 16:50;HO;464007
464007;28/09/2021;;28/09/2021 07:01;93;;28/09/2021 16:54;AB;464007
464007;28/09/2021;;28/09/2021 10:45;94;;28/09/2021 16:55;HO;464007
464007;28/09/2021;;28/09/2021 14:21;95;;28/09/2021 16:59;AB;464007
464007;28/09/2021;;28/09/2021 11:47;96;;28/09/2021 17:01;HO;464007
464007;28/09/2021;;28/09/2021 08:34;97;;28/09/2021 17:04;AB;464007
464007;28/09/2021;;28/09/2021 08:07;98;;28/09/2021 17:06;AB;464007
464007;28/09/2021;;28/09/2021 11:28;99;;28/09/2021 17:06;HO;464007
464007;28/09/2021;;28/09/2021 07:02;100;;28/09/2021 17:06;AB;464007
464007;28/09/2021;;06/09/2021 21:17;101;;28/09/2021 17:09;AB;464007
464007;28/09/2021;;28/09/2021 08:14;102;;28/09/2021 17:10;AB;464007
464007;28/09/2021;;28/09/2021 07:02;103;;28/09/2021 17:12;AB;464007
464007;28/09/2021;;28/09/2021 14:14;104;;28/09/2021 17:15;HO;464007
464007;28/09/2021;;28/09/2021 14:16;105;;28/09/2021 17:16;AB;464007
464007;28/09/2021;;28/09/2021 08:47;106;;28/09/2021 17:17;AB;464007
464007;28/09/2021;;28/09/2021 08:33;107;;28/09/2021 17:19;AB;464007
464007;28/09/2021;;28/09/2021 08:36;108;;28/09/2021 17:20;AB;464007
464007;28/09/2021;;28/09/2021 08:34;109;;28/09/2021 17:20;HO;464007
464007;28/09/2021;;28/09/2021 12:38;110;;28/09/2021 17:21;AB;464007
464007;28/09/2021;;28/09/2021 08:22;111;;28/09/2021 17:22;AB;464007
464007;28/09/2021;;28/09/2021 07:40;112;;28/09/2021 17:22;AB;464007
464007;28/09/2021;;28/09/2021 08:19;113;;28/09/2021 17:27;HO;464007
464007;28/09/2021;;28/09/2021 08:33;114;;28/09/2021 17:27;AB;464007
464007;28/09/2021;;28/09/2021 13:10;115;;28/09/2021 17:27;AB;464007
464007;28/09/2021;;28/09/2021 07:52;116;;28/09/2021 17:27;AB;464007
464007;28/09/2021;;28/09/2021 14:00;117;;28/09/2021 17:28;HO;464007
464007;28/09/2021;;28/09/2021 12:21;118;;28/09/2021 17:29;AB;464007
464007;28/09/2021;;28/09/2021 07:19;119;;28/09/2021 17:29;AB;464007
464007;28/09/2021;;28/09/2021 14:51;120;;28/09/2021 17:30;HO;464007
464007;28/09/2021;;28/09/2021 10:33;121;;28/09/2021 17:33;AB;464007
464007;28/09/2021;;28/09/2021 16:04;122;;28/09/2021 17:33;AB;464007
464007;28/09/2021;;28/09/2021 12:45;123;;28/09/2021 17:33;AB;464007
464007;28/09/2021;;28/09/2021 15:34;124;;28/09/2021 17:34;HO;464007
464007;28/09/2021;;28/09/2021 07:28;125;;28/09/2021 17:35;AB;464007
464007;28/09/2021;;28/09/2021 07:38;126;;28/09/2021 17:36;AB;464007
464007;28/09/2021;;28/09/2021 08:48;127;;28/09/2021 17:36;AB;464007
464007;28/09/2021;;28/09/2021 07:06;128;;28/09/2021 17:38;AB;464007
464007;28/09/2021;;28/09/2021 07:59;129;;28/09/2021 17:38;AB;464007
464007;28/09/2021;;28/09/2021 08:00;130;;28/09/2021 17:38;AB;464007
464007;28/09/2021;;28/09/2021 10:38;131;;28/09/2021 17:42;AB;464007
464007;28/09/2021;;28/09/2021 13:07;132;;28/09/2021 17:43;AB;464007
464007;28/09/2021;;28/09/2021 09:04;133;;28/09/2021 17:43;HO;464007
464007;28/09/2021;;28/09/2021 08:14;134;;28/09/2021 17:43;AB;464007
464007;28/09/2021;;28/09/2021 15:13;135;;28/09/2021 17:43;HO;464007
464007;28/09/2021;;28/09/2021 07:08;136;;28/09/2021 17:47;AB;464007
464007;28/09/2021;;28/09/2021 08:39;137;;28/09/2021 17:49;AB;464007
464007;28/09/2021;;28/09/2021 14:33;138;;28/09/2021 17:51;HO;464007
464007;28/09/2021;;28/09/2021 07:38;139;;28/09/2021 17:52;AB;464007
464007;28/09/2021;;28/09/2021 14:06;140;;28/09/2021 17:53;AB;464007
464007;28/09/2021;;28/09/2021 14:14;141;;28/09/2021 17:54;HO;464007
464007;28/09/2021;;28/09/2021 08:48;142;;28/09/2021 17:55;AB;464007
464007;28/09/2021;;28/09/2021 13:52;143;;28/09/2021 17:55;AB;464007
464007;28/09/2021;;28/09/2021 07:44;144;;28/09/2021 17:56;AB;464007
464007;28/09/2021;;28/09/2021 06:43;145;;28/09/2021 17:57;AB;464007
464007;28/09/2021;;28/09/2021 13:38;146;;28/09/2021 17:57;AB;464007
464007;28/09/2021;;28/09/2021 15:22;147;;28/09/2021 17:59;HO;464007
464007;28/09/2021;;28/09/2021 10:51;148;;28/09/2021 17:59;HO;464007
464007;28/09/2021;;28/09/2021 13:43;149;;28/09/2021 18:00;HO;464007
464007;28/09/2021;;28/09/2021 09:36;150;;28/09/2021 18:00;AB;464007
464007;28/09/2021;;28/09/2021 08:15;151;;28/09/2021 18:01;AB;464007
464007;28/09/2021;;28/09/2021 08:03;152;;28/09/2021 18:02;AB;464007
464007;28/09/2021;;28/09/2021 08:44;153;;28/09/2021 18:03;HO;464007
464007;28/09/2021;;28/09/2021 08:07;154;;28/09/2021 18:04;AB;464007
464007;28/09/2021;;28/09/2021 15:20;155;;28/09/2021 18:05;HO;464007
464007;28/09/2021;;28/09/2021 07:56;156;;28/09/2021 18:06;HO;464007
464007;28/09/2021;;28/09/2021 08:04;157;;28/09/2021 18:09;AB;464007
464007;28/09/2021;;28/09/2021 10:41;158;;28/09/2021 18:12;AB;464007
464007;28/09/2021;;28/09/2021 07:56;159;;28/09/2021 18:12;AB;464007
464007;28/09/2021;;28/09/2021 14:47;160;;28/09/2021 18:12;AB;464007
464007;28/09/2021;;28/09/2021 08:59;161;;28/09/2021 18:13;AB;464007
464007;28/09/2021;;28/09/2021 08:10;162;;28/09/2021 18:14;AB;464007
464007;28/09/2021;;28/09/2021 10:02;163;;28/09/2021 18:15;AB;464007
464007;28/09/2021;;28/09/2021 07:52;164;;28/09/2021 18:16;AB;464007
464007;28/09/2021;;28/09/2021 08:45;165;;28/09/2021 18:16;AB;464007
464007;28/09/2021;;28/09/2021 16:47;166;;28/09/2021 18:17;HO;464007
464007;28/09/2021;;28/09/2021 07:53;167;;28/09/2021 18:17;AB;464007
464007;28/09/2021;;28/09/2021 08:17;168;;28/09/2021 18:17;AB;464007
464007;28/09/2021;;28/09/2021 08:50;169;;28/09/2021 18:18;AB;464007
464007;28/09/2021;;28/09/2021 08:41;170;;28/09/2021 18:21;HO;464007
464007;28/09/2021;;28/09/2021 09:20;171;;28/09/2021 18:22;AB;464007
464007;28/09/2021;;28/09/2021 07:51;172;;28/09/2021 18:26;AB;464007
464007;28/09/2021;;28/09/2021 14:19;173;;28/09/2021 18:26;HO;464007
464007;28/09/2021;;28/09/2021 07:08;174;;28/09/2021 18:27;HO;464007
464007;28/09/2021;;28/09/2021 08:46;175;;28/09/2021 18:28;AB;464007
464007;28/09/2021;;28/09/2021 09:56;176;;28/09/2021 18:31;AB;464007
464007;28/09/2021;;28/09/2021 09:04;177;;28/09/2021 18:35;AB;464007
464007;28/09/2021;;28/09/2021 07:54;178;;28/09/2021 18:41;AB;464007
464007;28/09/2021;;28/09/2021 08:19;179;;28/09/2021 18:42;AB;464007
464007;28/09/2021;;28/09/2021 09:11;180;;28/09/2021 18:42;AB;464007
464007;28/09/2021;;28/09/2021 07:45;181;;28/09/2021 18:46;AB;464007
464007;28/09/2021;;28/09/2021 10:09;182;;28/09/2021 18:48;AB;464007
464007;28/09/2021;;28/09/2021 13:27;183;;28/09/2021 18:50;HO;464007
464007;28/09/2021;;28/09/2021 08:20;184;;28/09/2021 18:57;AB;464007
464007;28/09/2021;;28/09/2021 07:37;185;;28/09/2021 18:57;AB;464007
464007;28/09/2021;;28/09/2021 09:53;186;;28/09/2021 18:57;HO;464007
464007;28/09/2021;;28/09/2021 15:41;187;;28/09/2021 18:58;AB;464007
464007;28/09/2021;;28/09/2021 06:45;188;;28/09/2021 19:02;AB;464007
464007;28/09/2021;;28/09/2021 09:12;189;;28/09/2021 19:03;AB;464007
464007;28/09/2021;;28/09/2021 17:46;190;;28/09/2021 19:12;AB;464007
464007;28/09/2021;;28/09/2021 07:18;191;;28/09/2021 19:13;AB;464007
464007;28/09/2021;;28/09/2021 06:17;192;;28/09/2021 19:14;AB;464007
464007;28/09/2021;;28/09/2021 09:18;193;;28/09/2021 19:14;AB;464007
464007;28/09/2021;;28/09/2021 08:21;194;;28/09/2021 19:15;AB;464007
464007;28/09/2021;;28/09/2021 09:03;195;;28/09/2021 19:15;AB;464007
464007;28/09/2021;;28/09/2021 08:44;196;;28/09/2021 19:16;AB;464007
464007;28/09/2021;;28/09/2021 08:16;197;;28/09/2021 19:18;AB;464007
464007;28/09/2021;;28/09/2021 09:42;198;;28/09/2021 19:18;AB;464007
464007;28/09/2021;;28/09/2021 08:19;199;;28/09/2021 19:20;AB;464007
464007;28/09/2021;;28/09/2021 12:29;200;;28/09/2021 19:20;AB;464007
464007;28/09/2021;;28/09/2021 07:35;201;;28/09/2021 19:23;AB;464007
464007;28/09/2021;;28/09/2021 12:40;202;;28/09/2021 19:23;AB;464007
464007;28/09/2021;;28/09/2021 08:57;203;;28/09/2021 19:23;AB;464007
464007;28/09/2021;;28/09/2021 09:40;204;;28/09/2021 19:24;AB;464007
464007;28/09/2021;;28/09/2021 10:06;205;;28/09/2021 19:25;AB;464007
464007;28/09/2021;;28/09/2021 10:43;206;;28/09/2021 19:26;HO;464007
464007;28/09/2021;;28/09/2021 09:44;207;;28/09/2021 19:26;HO;464007
464007;28/09/2021;;28/09/2021 10:48;208;;28/09/2021 19:31;AB;464007
464007;28/09/2021;;28/09/2021 10:43;209;;28/09/2021 19:32;AB;464007
464007;28/09/2021;;28/09/2021 07:27;210;;28/09/2021 19:32;HO;464007
464007;28/09/2021;;28/09/2021 10:15;211;;28/09/2021 19:32;AB;464007
464007;28/09/2021;;28/09/2021 08:41;212;;28/09/2021 19:42;AB;464007
464007;28/09/2021;;28/09/2021 11:45;213;;28/09/2021 19:44;AB;464007
464007;28/09/2021;;28/09/2021 10:36;214;;28/09/2021 19:45;AB;464007
464007;28/09/2021;;28/09/2021 16:59;215;;28/09/2021 19:53;HO;464007
464007;28/09/2021;;28/09/2021 07:36;216;;28/09/2021 19:55;AB;464007
464007;28/09/2021;;28/09/2021 17:32;217;;28/09/2021 20:02;AB;464007
464007;28/09/2021;;28/09/2021 15:28;218;;28/09/2021 20:02;AB;464007
464007;28/09/2021;;28/09/2021 09:32;219;;28/09/2021 20:07;AB;464007
464007;28/09/2021;;28/09/2021 15:46;220;;28/09/2021 20:11;AB;464007
464007;28/09/2021;;28/09/2021 08:57;221;;28/09/2021 20:11;AB;464007
464007;28/09/2021;;28/09/2021 10:35;222;;28/09/2021 20:11;AB;464007
464007;28/09/2021;;28/09/2021 11:10;223;;28/09/2021 20:16;AB;464007
464007;28/09/2021;;28/09/2021 18:03;224;;28/09/2021 20:24;HO;464007
464007;28/09/2021;;28/09/2021 08:28;225;;28/09/2021 20:26;AB;464007
464007;28/09/2021;;28/09/2021 07:59;226;;28/09/2021 20:27;AB;464007
464007;28/09/2021;;28/09/2021 11:42;227;;28/09/2021 20:27;AB;464007
464007;28/09/2021;;28/09/2021 10:53;228;;28/09/2021 20:35;AB;464007
464007;28/09/2021;;28/09/2021 13:32;229;;28/09/2021 20:37;AB;464007
464007;28/09/2021;;28/09/2021 12:00;230;;28/09/2021 20:38;AB;464007
464007;28/09/2021;;28/09/2021 14:39;231;;28/09/2021 20:56;HO;464007
464007;28/09/2021;;28/09/2021 14:54;232;;28/09/2021 21:01;HO;464007
464007;28/09/2021;;28/09/2021 12:59;233;;28/09/2021 21:05;AB;464007
464007;28/09/2021;;28/09/2021 12:59;234;;28/09/2021 21:19;AB;464007
464007;28/09/2021;;28/09/2021 18:39;235;;28/09/2021 21:43;AB;464007
464007;28/09/2021;;28/09/2021 18:38;236;;28/09/2021 21:46;HO;464007
464007;28/09/2021;;28/09/2021 09:44;237;;28/09/2021 22:05;AB;464007
464007;28/09/2021;;28/09/2021 18:33;238;;28/09/2021 22:40;HO;464007
464007;28/09/2021;;28/09/2021 08:57;239;;28/09/2021 22:58;AB;464007
464007;28/09/2021;;28/09/2021 17:54;240;;28/09/2021 22:59;HO;464007
464007;28/09/2021;;28/09/2021 10:26;241;;28/09/2021 23:32;AB;464007
464007;28/09/2021;;28/09/2021 09:13;242;;28/09/2021 23:45;AB;464007
