CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2021;340;2;0;0
464009;28/09/2021;340;3;0;0
464009;28/09/2021;340;4;0;0
464009;28/09/2021;340;5;0;0
464009;28/09/2021;340;6;0;14
464009;28/09/2021;340;7;5;47
464009;28/09/2021;340;8;18;74
464009;28/09/2021;340;9;31;82
464009;28/09/2021;340;10;36;86
464009;28/09/2021;340;11;37;91
464009;28/09/2021;340;12;38;90
464009;28/09/2021;340;13;43;91
464009;28/09/2021;340;14;44;88
464009;28/09/2021;340;15;38;82
464009;28/09/2021;340;16;28;74
464009;28/09/2021;340;17;13;47
464009;28/09/2021;340;18;14;15
464009;28/09/2021;340;19;9;5
464009;28/09/2021;340;20;9;0
464009;28/09/2021;340;21;7;0
464009;28/09/2021;340;22;0;0
464009;28/09/2021;340;23;0;0
464009;29/09/2021;340;0;0;0
464009;29/09/2021;340;1;0;0
