CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;28/09/2021;;28/09/2021 09:54;0;;28/09/2021 10:10;AB;464005
464005;28/09/2021;;28/09/2021 10:51;1;;28/09/2021 13:14;HO;464005
464005;28/09/2021;;28/09/2021 07:46;2;;28/09/2021 13:27;AB;464005
464005;28/09/2021;;21/09/2021 21:35;3;;28/09/2021 13:30;AB;464005
464005;28/09/2021;;28/09/2021 08:18;4;;28/09/2021 13:37;AB;464005
464005;28/09/2021;;28/09/2021 12:01;5;;28/09/2021 15:48;HO;464005
464005;28/09/2021;;28/09/2021 11:34;6;;28/09/2021 15:51;HO;464005
464005;28/09/2021;;28/09/2021 16:04;7;;28/09/2021 16:06;HO;464005
464005;28/09/2021;;28/09/2021 12:40;8;;28/09/2021 16:20;AB;464005
464005;28/09/2021;;28/09/2021 12:25;9;;28/09/2021 16:38;HO;464005
464005;28/09/2021;;28/09/2021 07:40;10;;28/09/2021 16:49;AB;464005
464005;28/09/2021;;27/09/2021 01:43;11;;28/09/2021 16:56;AB;464005
464005;28/09/2021;;28/09/2021 07:31;12;;28/09/2021 16:57;AB;464005
464005;28/09/2021;;28/09/2021 10:54;13;;28/09/2021 17:05;HO;464005
464005;28/09/2021;;28/09/2021 12:37;14;;28/09/2021 17:18;HO;464005
464005;28/09/2021;;28/09/2021 08:09;15;;28/09/2021 17:21;AB;464005
464005;28/09/2021;;28/09/2021 11:36;16;;28/09/2021 17:23;HO;464005
464005;28/09/2021;;28/09/2021 12:35;17;;28/09/2021 17:27;AB;464005
464005;28/09/2021;;28/09/2021 14:57;18;;28/09/2021 17:28;HO;464005
464005;28/09/2021;;28/09/2021 08:15;19;;28/09/2021 17:33;AB;464005
464005;28/09/2021;;28/09/2021 07:02;20;;28/09/2021 17:33;AB;464005
464005;28/09/2021;;28/09/2021 06:30;21;;28/09/2021 17:34;AB;464005
464005;28/09/2021;;28/09/2021 08:18;22;;28/09/2021 17:37;AB;464005
464005;28/09/2021;;28/09/2021 07:34;23;;28/09/2021 17:42;AB;464005
464005;28/09/2021;;28/09/2021 08:24;24;;28/09/2021 17:48;AB;464005
464005;28/09/2021;;28/09/2021 09:15;25;;28/09/2021 17:59;AB;464005
464005;28/09/2021;;28/09/2021 08:35;26;;28/09/2021 18:03;HO;464005
464005;28/09/2021;;28/09/2021 07:27;27;;28/09/2021 18:14;HO;464005
464005;28/09/2021;;28/09/2021 08:24;28;;28/09/2021 18:20;AB;464005
464005;28/09/2021;;28/09/2021 14:45;29;;28/09/2021 18:26;HO;464005
464005;28/09/2021;;28/09/2021 09:04;30;;28/09/2021 18:28;AB;464005
464005;28/09/2021;;28/09/2021 10:42;31;;28/09/2021 18:30;HO;464005
464005;28/09/2021;;28/09/2021 09:35;32;;28/09/2021 18:38;HO;464005
464005;28/09/2021;;28/09/2021 12:48;33;;28/09/2021 18:46;AB;464005
464005;28/09/2021;;27/09/2021 22:36;34;;28/09/2021 18:47;AB;464005
464005;28/09/2021;;28/09/2021 10:41;35;;28/09/2021 18:48;AB;464005
464005;28/09/2021;;28/09/2021 08:22;36;;28/09/2021 19:09;AB;464005
464005;28/09/2021;;28/09/2021 09:13;37;;28/09/2021 19:28;AB;464005
464005;28/09/2021;;28/09/2021 09:41;38;;28/09/2021 19:29;AB;464005
464005;28/09/2021;;28/09/2021 12:45;39;;28/09/2021 19:32;HO;464005
464005;28/09/2021;;28/09/2021 10:27;40;;28/09/2021 19:38;AB;464005
464005;28/09/2021;;28/09/2021 09:26;41;;28/09/2021 21:40;AB;464005
