CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;28/09/2021;ENTREES;2;0;0
464007;28/09/2021;SORTIES;2;0;0
464007;28/09/2021;ENTREES;3;0;0
464007;28/09/2021;SORTIES;3;0;0
464007;28/09/2021;ENTREES;4;0;0
464007;28/09/2021;SORTIES;4;0;0
464007;28/09/2021;ENTREES;5;0;1
464007;28/09/2021;SORTIES;5;0;0
464007;28/09/2021;ENTREES;6;0;4
464007;28/09/2021;SORTIES;6;0;1
464007;28/09/2021;ENTREES;7;4;36
464007;28/09/2021;SORTIES;7;0;1
464007;28/09/2021;ENTREES;8;5;37
464007;28/09/2021;SORTIES;8;0;0
464007;28/09/2021;ENTREES;9;16;21
464007;28/09/2021;SORTIES;9;1;0
464007;28/09/2021;ENTREES;10;18;16
464007;28/09/2021;SORTIES;10;2;2
464007;28/09/2021;ENTREES;11;7;7
464007;28/09/2021;SORTIES;11;5;3
464007;28/09/2021;ENTREES;12;4;11
464007;28/09/2021;SORTIES;12;4;7
464007;28/09/2021;ENTREES;13;12;7
464007;28/09/2021;SORTIES;13;8;6
464007;28/09/2021;ENTREES;14;10;7
464007;28/09/2021;SORTIES;14;11;5
464007;28/09/2021;ENTREES;15;5;3
464007;28/09/2021;SORTIES;15;9;6
464007;28/09/2021;ENTREES;16;2;1
464007;28/09/2021;SORTIES;16;13;12
464007;28/09/2021;ENTREES;17;1;3
464007;28/09/2021;SORTIES;17;14;39
464007;28/09/2021;ENTREES;18;3;3
464007;28/09/2021;SORTIES;18;10;29
464007;28/09/2021;ENTREES;19;0;2
464007;28/09/2021;SORTIES;19;4;25
464007;28/09/2021;ENTREES;20;0;0
464007;28/09/2021;SORTIES;20;2;13
464007;28/09/2021;ENTREES;21;0;0
464007;28/09/2021;SORTIES;21;2;3
464007;28/09/2021;ENTREES;22;0;0
464007;28/09/2021;SORTIES;22;2;2
464007;28/09/2021;ENTREES;23;0;0
464007;28/09/2021;SORTIES;23;0;2
464007;29/09/2021;ENTREES;0;0;0
464007;29/09/2021;SORTIES;0;0;0
464007;29/09/2021;ENTREES;1;0;0
464007;29/09/2021;SORTIES;1;0;0
