CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;28/09/2021;ENTREES;2;0;0
464001;28/09/2021;SORTIES;2;0;0
464001;28/09/2021;ENTREES;3;0;3
464001;28/09/2021;SORTIES;3;0;0
464001;28/09/2021;ENTREES;4;1;2
464001;28/09/2021;SORTIES;4;0;0
464001;28/09/2021;ENTREES;5;3;5
464001;28/09/2021;SORTIES;5;0;0
464001;28/09/2021;ENTREES;6;9;15
464001;28/09/2021;SORTIES;6;0;0
464001;28/09/2021;ENTREES;7;14;16
464001;28/09/2021;SORTIES;7;0;7
464001;28/09/2021;ENTREES;8;24;46
464001;28/09/2021;SORTIES;8;6;5
464001;28/09/2021;ENTREES;9;30;39
464001;28/09/2021;SORTIES;9;1;4
464001;28/09/2021;ENTREES;10;36;16
464001;28/09/2021;SORTIES;10;6;3
464001;28/09/2021;ENTREES;11;6;10
464001;28/09/2021;SORTIES;11;4;9
464001;28/09/2021;ENTREES;12;23;11
464001;28/09/2021;SORTIES;12;14;12
464001;28/09/2021;ENTREES;13;18;9
464001;28/09/2021;SORTIES;13;15;14
464001;28/09/2021;ENTREES;14;16;4
464001;28/09/2021;SORTIES;14;18;9
464001;28/09/2021;ENTREES;15;10;4
464001;28/09/2021;SORTIES;15;22;12
464001;28/09/2021;ENTREES;16;5;4
464001;28/09/2021;SORTIES;16;21;15
464001;28/09/2021;ENTREES;17;6;9
464001;28/09/2021;SORTIES;17;27;31
464001;28/09/2021;ENTREES;18;6;4
464001;28/09/2021;SORTIES;18;19;33
464001;28/09/2021;ENTREES;19;1;1
464001;28/09/2021;SORTIES;19;27;32
464001;28/09/2021;ENTREES;20;2;0
464001;28/09/2021;SORTIES;20;15;6
464001;28/09/2021;ENTREES;21;1;1
464001;28/09/2021;SORTIES;21;3;8
464001;28/09/2021;ENTREES;22;0;2
464001;28/09/2021;SORTIES;22;9;2
464001;28/09/2021;ENTREES;23;0;0
464001;28/09/2021;SORTIES;23;1;2
464001;29/09/2021;ENTREES;0;1;0
464001;29/09/2021;SORTIES;0;0;0
464001;29/09/2021;ENTREES;1;0;0
464001;29/09/2021;SORTIES;1;2;0
