CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2021;ENTREES;2;0;0
464010;28/09/2021;SORTIES;2;0;0
464010;28/09/2021;ENTREES;3;0;0
464010;28/09/2021;SORTIES;3;0;0
464010;28/09/2021;ENTREES;4;0;0
464010;28/09/2021;SORTIES;4;0;0
464010;28/09/2021;ENTREES;5;0;2
464010;28/09/2021;SORTIES;5;0;0
464010;28/09/2021;ENTREES;6;2;4
464010;28/09/2021;SORTIES;6;0;1
464010;28/09/2021;ENTREES;7;10;14
464010;28/09/2021;SORTIES;7;4;0
464010;28/09/2021;ENTREES;8;10;9
464010;28/09/2021;SORTIES;8;0;0
464010;28/09/2021;ENTREES;9;18;7
464010;28/09/2021;SORTIES;9;2;0
464010;28/09/2021;ENTREES;10;26;7
464010;28/09/2021;SORTIES;10;3;2
464010;28/09/2021;ENTREES;11;9;1
464010;28/09/2021;SORTIES;11;6;1
464010;28/09/2021;ENTREES;12;10;2
464010;28/09/2021;SORTIES;12;6;4
464010;28/09/2021;ENTREES;13;18;5
464010;28/09/2021;SORTIES;13;9;2
464010;28/09/2021;ENTREES;14;7;0
464010;28/09/2021;SORTIES;14;14;2
464010;28/09/2021;ENTREES;15;6;2
464010;28/09/2021;SORTIES;15;10;3
464010;28/09/2021;ENTREES;16;3;2
464010;28/09/2021;SORTIES;16;20;6
464010;28/09/2021;ENTREES;17;4;0
464010;28/09/2021;SORTIES;17;25;11
464010;28/09/2021;ENTREES;18;0;0
464010;28/09/2021;SORTIES;18;11;10
464010;28/09/2021;ENTREES;19;2;0
464010;28/09/2021;SORTIES;19;6;6
464010;28/09/2021;ENTREES;20;0;0
464010;28/09/2021;SORTIES;20;2;3
464010;28/09/2021;ENTREES;21;0;0
464010;28/09/2021;SORTIES;21;2;2
464010;28/09/2021;ENTREES;22;0;0
464010;28/09/2021;SORTIES;22;1;2
464010;28/09/2021;ENTREES;23;0;0
464010;28/09/2021;SORTIES;23;1;0
464010;29/09/2021;ENTREES;0;0;0
464010;29/09/2021;SORTIES;0;1;0
464010;29/09/2021;ENTREES;1;0;0
464010;29/09/2021;SORTIES;1;0;0
