CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;28/09/2021;107;2;0;1
464002;28/09/2021;107;3;0;1
464002;28/09/2021;107;4;0;1
464002;28/09/2021;107;5;0;1
464002;28/09/2021;107;6;3;2
464002;28/09/2021;107;7;5;21
464002;28/09/2021;107;8;8;33
464002;28/09/2021;107;9;13;36
464002;28/09/2021;107;10;17;34
464002;28/09/2021;107;11;15;33
464002;28/09/2021;107;12;14;29
464002;28/09/2021;107;13;20;28
464002;28/09/2021;107;14;22;28
464002;28/09/2021;107;15;21;29
464002;28/09/2021;107;16;15;25
464002;28/09/2021;107;17;10;20
464002;28/09/2021;107;18;6;11
464002;28/09/2021;107;19;4;4
464002;28/09/2021;107;20;3;1
464002;28/09/2021;107;21;2;1
464002;28/09/2021;107;22;2;2
464002;28/09/2021;107;23;2;0
464002;29/09/2021;107;0;0;1
464002;29/09/2021;107;1;0;1
