CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;28/09/2021;ENTREES;2;0;0
464009;28/09/2021;SORTIES;2;0;0
464009;28/09/2021;ENTREES;3;0;0
464009;28/09/2021;SORTIES;3;0;0
464009;28/09/2021;ENTREES;4;0;0
464009;28/09/2021;SORTIES;4;0;0
464009;28/09/2021;ENTREES;5;0;0
464009;28/09/2021;SORTIES;5;0;2
464009;28/09/2021;ENTREES;6;1;16
464009;28/09/2021;SORTIES;6;1;0
464009;28/09/2021;ENTREES;7;6;36
464009;28/09/2021;SORTIES;7;0;3
464009;28/09/2021;ENTREES;8;13;28
464009;28/09/2021;SORTIES;8;0;1
464009;28/09/2021;ENTREES;9;14;8
464009;28/09/2021;SORTIES;9;1;0
464009;28/09/2021;ENTREES;10;9;5
464009;28/09/2021;SORTIES;10;4;1
464009;28/09/2021;ENTREES;11;8;5
464009;28/09/2021;SORTIES;11;7;0
464009;28/09/2021;ENTREES;12;5;0
464009;28/09/2021;SORTIES;12;4;1
464009;28/09/2021;ENTREES;13;9;1
464009;28/09/2021;SORTIES;13;4;0
464009;28/09/2021;ENTREES;14;5;1
464009;28/09/2021;SORTIES;14;4;4
464009;28/09/2021;ENTREES;15;2;2
464009;28/09/2021;SORTIES;15;8;8
464009;28/09/2021;ENTREES;16;1;3
464009;28/09/2021;SORTIES;16;11;11
464009;28/09/2021;ENTREES;17;4;4
464009;28/09/2021;SORTIES;17;19;31
464009;28/09/2021;ENTREES;18;4;3
464009;28/09/2021;SORTIES;18;3;35
464009;28/09/2021;ENTREES;19;1;1
464009;28/09/2021;SORTIES;19;6;11
464009;28/09/2021;ENTREES;20;2;0
464009;28/09/2021;SORTIES;20;2;5
464009;28/09/2021;ENTREES;21;0;1
464009;28/09/2021;SORTIES;21;2;1
464009;28/09/2021;ENTREES;22;0;2
464009;28/09/2021;SORTIES;22;7;2
464009;28/09/2021;ENTREES;23;0;0
464009;28/09/2021;SORTIES;23;1;2
464009;29/09/2021;ENTREES;0;0;0
464009;29/09/2021;SORTIES;0;1;0
464009;29/09/2021;ENTREES;1;0;0
464009;29/09/2021;SORTIES;1;0;0
