CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;28/09/2021;;27/09/2021 13:31;0;;28/09/2021 07:24;AB;464003
464003;28/09/2021;;28/09/2021 07:18;1;;28/09/2021 07:34;HO;464003
464003;28/09/2021;;27/09/2021 16:35;2;;28/09/2021 07:42;AB;464003
464003;28/09/2021;;28/09/2021 07:46;3;;28/09/2021 07:46;HO;464003
464003;28/09/2021;;28/09/2021 07:47;4;;28/09/2021 07:48;HO;464003
464003;28/09/2021;;28/09/2021 07:53;5;;28/09/2021 07:54;HO;464003
464003;28/09/2021;;28/09/2021 07:57;6;;28/09/2021 07:58;HO;464003
464003;28/09/2021;;28/09/2021 08:04;7;;28/09/2021 08:04;HO;464003
464003;28/09/2021;;28/09/2021 08:17;8;;28/09/2021 08:18;HO;464003
464003;28/09/2021;;28/09/2021 08:36;9;;28/09/2021 08:36;HO;464003
464003;28/09/2021;;27/09/2021 19:26;10;;28/09/2021 09:16;HO;464003
464003;28/09/2021;;28/09/2021 08:52;11;;28/09/2021 09:31;HO;464003
464003;28/09/2021;;28/09/2021 07:26;12;;28/09/2021 09:37;HO;464003
464003;28/09/2021;;28/09/2021 09:23;13;;28/09/2021 10:03;HO;464003
464003;28/09/2021;;28/09/2021 08:43;14;;28/09/2021 10:22;HO;464003
464003;28/09/2021;;28/09/2021 09:12;15;;28/09/2021 10:51;HO;464003
464003;28/09/2021;;28/09/2021 08:17;16;;28/09/2021 11:08;AB;464003
464003;28/09/2021;;28/09/2021 10:20;17;;28/09/2021 11:34;HO;464003
464003;28/09/2021;;28/09/2021 09:32;18;;28/09/2021 11:42;AB;464003
464003;28/09/2021;;28/09/2021 10:12;19;;28/09/2021 11:46;HO;464003
464003;28/09/2021;;28/09/2021 08:24;20;;28/09/2021 11:53;AB;464003
464003;28/09/2021;;28/09/2021 08:09;21;;28/09/2021 11:58;AB;464003
464003;28/09/2021;;28/09/2021 09:08;22;;28/09/2021 12:19;AB;464003
464003;28/09/2021;;28/09/2021 12:40;23;;28/09/2021 12:47;HO;464003
464003;28/09/2021;;28/09/2021 08:46;24;;28/09/2021 12:50;AB;464003
464003;28/09/2021;;28/09/2021 09:21;25;;28/09/2021 13:07;HO;464003
464003;28/09/2021;;28/09/2021 08:39;26;;28/09/2021 13:12;AB;464003
464003;28/09/2021;;28/09/2021 09:28;27;;28/09/2021 13:12;HO;464003
464003;28/09/2021;;28/09/2021 08:53;28;;28/09/2021 13:28;AB;464003
464003;28/09/2021;;28/09/2021 09:27;29;;28/09/2021 13:31;HO;464003
464003;28/09/2021;;28/09/2021 08:03;30;;28/09/2021 13:40;HO;464003
464003;28/09/2021;;28/09/2021 11:58;31;;28/09/2021 13:55;HO;464003
464003;28/09/2021;;28/09/2021 09:22;32;;28/09/2021 14:25;AB;464003
464003;28/09/2021;;28/09/2021 13:04;33;;28/09/2021 14:26;HO;464003
464003;28/09/2021;;28/09/2021 07:55;34;;28/09/2021 14:30;AB;464003
464003;28/09/2021;;28/09/2021 08:26;35;;28/09/2021 14:32;HO;464003
464003;28/09/2021;;28/09/2021 09:23;36;;28/09/2021 14:36;HO;464003
464003;28/09/2021;;28/09/2021 12:03;37;;28/09/2021 14:36;HO;464003
464003;28/09/2021;;28/09/2021 07:12;38;;28/09/2021 14:36;AB;464003
464003;28/09/2021;;28/09/2021 09:25;39;;28/09/2021 14:36;HO;464003
464003;28/09/2021;;27/09/2021 18:58;40;;28/09/2021 14:43;HO;464003
464003;28/09/2021;;28/09/2021 06:47;41;;28/09/2021 15:02;HO;464003
464003;28/09/2021;;28/09/2021 10:24;42;;28/09/2021 15:08;HO;464003
464003;28/09/2021;;28/09/2021 09:38;43;;28/09/2021 15:09;HO;464003
464003;28/09/2021;;28/09/2021 12:06;44;;28/09/2021 15:20;AB;464003
464003;28/09/2021;;28/09/2021 13:05;45;;28/09/2021 15:20;HO;464003
464003;28/09/2021;;28/09/2021 10:00;46;;28/09/2021 15:27;HO;464003
464003;28/09/2021;;28/09/2021 12:55;47;;28/09/2021 15:33;HO;464003
464003;28/09/2021;;28/09/2021 06:46;48;;28/09/2021 15:40;AB;464003
464003;28/09/2021;;28/09/2021 07:41;49;;28/09/2021 15:49;AB;464003
464003;28/09/2021;;28/09/2021 07:49;50;;28/09/2021 15:54;AB;464003
464003;28/09/2021;;28/09/2021 12:50;51;;28/09/2021 15:59;AB;464003
464003;28/09/2021;;28/09/2021 08:38;52;;28/09/2021 15:59;AB;464003
464003;28/09/2021;;28/09/2021 08:45;53;;28/09/2021 16:00;AB;464003
464003;28/09/2021;;28/09/2021 06:23;54;;28/09/2021 16:00;AB;464003
464003;28/09/2021;;28/09/2021 14:04;55;;28/09/2021 16:01;HO;464003
464003;28/09/2021;;28/09/2021 13:46;56;;28/09/2021 16:08;HO;464003
464003;28/09/2021;;28/09/2021 13:40;57;;28/09/2021 16:08;HO;464003
464003;28/09/2021;;28/09/2021 13:06;58;;28/09/2021 16:10;HO;464003
464003;28/09/2021;;28/09/2021 13:40;59;;28/09/2021 16:10;HO;464003
464003;28/09/2021;;28/09/2021 13:51;60;;28/09/2021 16:11;HO;464003
464003;28/09/2021;;28/09/2021 06:53;61;;28/09/2021 16:12;AB;464003
464003;28/09/2021;;28/09/2021 13:52;62;;28/09/2021 16:12;HO;464003
464003;28/09/2021;;28/09/2021 11:36;63;;28/09/2021 16:16;AB;464003
464003;28/09/2021;;28/09/2021 08:35;64;;28/09/2021 16:18;HO;464003
464003;28/09/2021;;28/09/2021 10:31;65;;28/09/2021 16:18;AB;464003
464003;28/09/2021;;28/09/2021 08:37;66;;28/09/2021 16:20;AB;464003
464003;28/09/2021;;28/09/2021 13:57;67;;28/09/2021 16:22;HO;464003
464003;28/09/2021;;28/09/2021 08:00;68;;28/09/2021 16:22;AB;464003
464003;28/09/2021;;28/09/2021 13:08;69;;28/09/2021 16:23;HO;464003
464003;28/09/2021;;28/09/2021 06:59;70;;28/09/2021 16:24;HO;464003
464003;28/09/2021;;28/09/2021 08:03;71;;28/09/2021 16:27;AB;464003
464003;28/09/2021;;28/09/2021 07:18;72;;28/09/2021 16:28;AB;464003
464003;28/09/2021;;28/09/2021 07:29;73;;28/09/2021 16:28;AB;464003
464003;28/09/2021;;28/09/2021 08:28;74;;28/09/2021 16:30;HO;464003
464003;28/09/2021;;28/09/2021 09:59;75;;28/09/2021 16:35;HO;464003
464003;28/09/2021;;28/09/2021 07:48;76;;28/09/2021 16:35;AB;464003
464003;28/09/2021;;28/09/2021 07:51;77;;28/09/2021 16:37;AB;464003
464003;28/09/2021;;28/09/2021 08:37;78;;28/09/2021 16:44;HO;464003
464003;28/09/2021;;28/09/2021 14:08;79;;28/09/2021 16:47;HO;464003
464003;28/09/2021;;28/09/2021 07:52;80;;28/09/2021 16:48;AB;464003
464003;28/09/2021;;28/09/2021 08:17;81;;28/09/2021 16:49;AB;464003
464003;28/09/2021;;28/09/2021 12:46;82;;28/09/2021 16:50;HO;464003
464003;28/09/2021;;28/09/2021 08:59;83;;28/09/2021 16:50;AB;464003
464003;28/09/2021;;28/09/2021 09:10;84;;28/09/2021 16:56;AB;464003
464003;28/09/2021;;28/09/2021 07:18;85;;28/09/2021 16:56;AB;464003
464003;28/09/2021;;28/09/2021 08:38;86;;28/09/2021 17:00;AB;464003
464003;28/09/2021;;28/09/2021 07:42;87;;28/09/2021 17:01;AB;464003
464003;28/09/2021;;28/09/2021 13:47;88;;28/09/2021 17:07;HO;464003
464003;28/09/2021;;28/09/2021 10:10;89;;28/09/2021 17:08;HO;464003
464003;28/09/2021;;28/09/2021 10:11;90;;28/09/2021 17:08;HO;464003
464003;28/09/2021;;28/09/2021 07:50;91;;28/09/2021 17:11;AB;464003
464003;28/09/2021;;28/09/2021 08:30;92;;28/09/2021 17:12;AB;464003
464003;28/09/2021;;28/09/2021 07:22;93;;28/09/2021 17:13;AB;464003
464003;28/09/2021;;28/09/2021 08:27;94;;28/09/2021 17:16;HO;464003
464003;28/09/2021;;28/09/2021 08:57;95;;28/09/2021 17:18;AB;464003
464003;28/09/2021;;28/09/2021 09:38;96;;28/09/2021 17:19;HO;464003
464003;28/09/2021;;28/09/2021 09:03;97;;28/09/2021 17:19;AB;464003
464003;28/09/2021;;28/09/2021 09:39;98;;28/09/2021 17:19;AB;464003
464003;28/09/2021;;28/09/2021 08:47;99;;28/09/2021 17:19;AB;464003
464003;28/09/2021;;28/09/2021 07:00;100;;28/09/2021 17:20;AB;464003
464003;28/09/2021;;28/09/2021 08:47;101;;28/09/2021 17:22;AB;464003
464003;28/09/2021;;28/09/2021 10:20;102;;28/09/2021 17:30;HO;464003
464003;28/09/2021;;28/09/2021 08:18;103;;28/09/2021 17:30;HO;464003
464003;28/09/2021;;28/09/2021 07:02;104;;28/09/2021 17:31;AB;464003
464003;28/09/2021;;28/09/2021 14:59;105;;28/09/2021 17:34;AB;464003
464003;28/09/2021;;28/09/2021 08:25;106;;28/09/2021 17:38;HO;464003
464003;28/09/2021;;28/09/2021 14:57;107;;28/09/2021 17:38;HO;464003
464003;28/09/2021;;28/09/2021 08:44;108;;28/09/2021 17:39;AB;464003
464003;28/09/2021;;28/09/2021 07:47;109;;28/09/2021 17:39;AB;464003
464003;28/09/2021;;28/09/2021 14:55;110;;28/09/2021 17:41;HO;464003
464003;28/09/2021;;28/09/2021 08:59;111;;28/09/2021 17:43;HO;464003
464003;28/09/2021;;28/09/2021 15:02;112;;28/09/2021 17:44;HO;464003
464003;28/09/2021;;28/09/2021 08:12;113;;28/09/2021 17:47;AB;464003
464003;28/09/2021;;28/09/2021 08:14;114;;28/09/2021 17:47;AB;464003
464003;28/09/2021;;28/09/2021 07:55;115;;28/09/2021 17:48;HO;464003
464003;28/09/2021;;28/09/2021 09:58;116;;28/09/2021 17:48;HO;464003
464003;28/09/2021;;28/09/2021 07:44;117;;28/09/2021 17:49;AB;464003
464003;28/09/2021;;28/09/2021 14:32;118;;28/09/2021 17:50;HO;464003
464003;28/09/2021;;28/09/2021 08:28;119;;28/09/2021 17:57;AB;464003
464003;28/09/2021;;28/09/2021 05:29;120;;28/09/2021 17:59;AB;464003
464003;28/09/2021;;28/09/2021 08:26;121;;28/09/2021 18:06;AB;464003
464003;28/09/2021;;28/09/2021 07:05;122;;28/09/2021 18:08;AB;464003
464003;28/09/2021;;28/09/2021 08:23;123;;28/09/2021 18:09;AB;464003
464003;28/09/2021;;28/09/2021 08:35;124;;28/09/2021 18:10;HO;464003
464003;28/09/2021;;28/09/2021 08:43;125;;28/09/2021 18:14;AB;464003
464003;28/09/2021;;28/09/2021 09:01;126;;28/09/2021 18:16;HO;464003
464003;28/09/2021;;28/09/2021 07:56;127;;28/09/2021 18:19;AB;464003
464003;28/09/2021;;28/09/2021 08:14;128;;28/09/2021 18:19;AB;464003
464003;28/09/2021;;28/09/2021 07:45;129;;28/09/2021 18:19;AB;464003
464003;28/09/2021;;28/09/2021 09:46;130;;28/09/2021 18:20;HO;464003
464003;28/09/2021;;28/09/2021 14:09;131;;28/09/2021 18:22;HO;464003
464003;28/09/2021;;28/09/2021 08:04;132;;28/09/2021 18:22;AB;464003
464003;28/09/2021;;28/09/2021 08:09;133;;28/09/2021 18:22;HO;464003
464003;28/09/2021;;28/09/2021 07:31;134;;28/09/2021 18:30;AB;464003
464003;28/09/2021;;28/09/2021 09:21;135;;28/09/2021 18:31;AB;464003
464003;28/09/2021;;28/09/2021 08:46;136;;28/09/2021 18:33;HO;464003
464003;28/09/2021;;28/09/2021 07:03;137;;28/09/2021 18:34;AB;464003
464003;28/09/2021;;28/09/2021 11:07;138;;28/09/2021 18:35;HO;464003
464003;28/09/2021;;28/09/2021 08:13;139;;28/09/2021 18:36;HO;464003
464003;28/09/2021;;28/09/2021 08:01;140;;28/09/2021 18:38;AB;464003
464003;28/09/2021;;28/09/2021 08:45;141;;28/09/2021 18:39;AB;464003
464003;28/09/2021;;28/09/2021 12:09;142;;28/09/2021 18:39;AB;464003
464003;28/09/2021;;28/09/2021 13:17;143;;28/09/2021 18:40;AB;464003
464003;28/09/2021;;28/09/2021 08:48;144;;28/09/2021 18:41;AB;464003
464003;28/09/2021;;28/09/2021 16:07;145;;28/09/2021 18:42;HO;464003
464003;28/09/2021;;28/09/2021 08:53;146;;28/09/2021 18:44;AB;464003
464003;28/09/2021;;28/09/2021 08:04;147;;28/09/2021 18:51;AB;464003
464003;28/09/2021;;28/09/2021 08:15;148;;28/09/2021 19:01;AB;464003
464003;28/09/2021;;28/09/2021 08:02;149;;28/09/2021 19:01;AB;464003
464003;28/09/2021;;28/09/2021 09:22;150;;28/09/2021 19:05;AB;464003
464003;28/09/2021;;28/09/2021 07:18;151;;28/09/2021 19:15;AB;464003
464003;28/09/2021;;28/09/2021 09:23;152;;28/09/2021 19:16;AB;464003
464003;28/09/2021;;28/09/2021 07:40;153;;28/09/2021 19:17;AB;464003
464003;28/09/2021;;28/09/2021 17:37;154;;28/09/2021 19:21;HO;464003
464003;28/09/2021;;28/09/2021 17:49;155;;28/09/2021 19:22;HO;464003
464003;28/09/2021;;28/09/2021 17:21;156;;28/09/2021 19:23;HO;464003
464003;28/09/2021;;28/09/2021 16:12;157;;28/09/2021 19:23;HO;464003
464003;28/09/2021;;28/09/2021 08:47;158;;28/09/2021 19:27;AB;464003
464003;28/09/2021;;28/09/2021 14:53;159;;28/09/2021 19:31;HO;464003
464003;28/09/2021;;28/09/2021 09:35;160;;28/09/2021 19:33;AB;464003
464003;28/09/2021;;28/09/2021 07:55;161;;28/09/2021 19:44;AB;464003
464003;28/09/2021;;28/09/2021 09:44;162;;28/09/2021 19:45;AB;464003
464003;28/09/2021;;28/09/2021 08:21;163;;28/09/2021 19:46;AB;464003
464003;28/09/2021;;28/09/2021 11:52;164;;28/09/2021 19:54;AB;464003
464003;28/09/2021;;28/09/2021 11:25;165;;28/09/2021 19:54;AB;464003
464003;28/09/2021;;28/09/2021 16:44;166;;28/09/2021 20:12;HO;464003
464003;28/09/2021;;28/09/2021 06:56;167;;28/09/2021 20:19;AB;464003
464003;28/09/2021;;28/09/2021 10:36;168;;28/09/2021 20:28;AB;464003
464003;28/09/2021;;28/09/2021 09:30;169;;28/09/2021 20:30;AB;464003
464003;28/09/2021;;28/09/2021 12:40;170;;28/09/2021 21:53;HO;464003
464003;28/09/2021;;28/09/2021 11:18;171;;28/09/2021 22:40;AB;464003
464003;28/09/2021;;28/09/2021 08:29;172;;28/09/2021 22:45;AB;464003
464003;28/09/2021;;28/09/2021 19:44;173;;28/09/2021 22:53;HO;464003
464003;28/09/2021;;28/09/2021 19:40;174;;28/09/2021 22:54;HO;464003
464003;28/09/2021;;28/09/2021 18:58;175;;28/09/2021 23:26;HO;464003
