CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;28/09/2021;324;2;0;0
464011;28/09/2021;324;3;0;0
464011;28/09/2021;324;4;0;0
464011;28/09/2021;324;5;0;0
464011;28/09/2021;324;6;0;8
464011;28/09/2021;324;7;5;21
464011;28/09/2021;324;8;9;32
464011;28/09/2021;324;9;9;39
464011;28/09/2021;324;10;9;44
464011;28/09/2021;324;11;11;45
464011;28/09/2021;324;12;13;44
464011;28/09/2021;324;13;14;40
464011;28/09/2021;324;14;15;39
464011;28/09/2021;324;15;15;40
464011;28/09/2021;324;16;11;30
464011;28/09/2021;324;17;7;19
464011;28/09/2021;324;18;4;12
464011;28/09/2021;324;19;4;5
464011;28/09/2021;324;20;3;3
464011;28/09/2021;324;21;3;2
464011;28/09/2021;324;22;2;0
464011;28/09/2021;324;23;2;0
464011;29/09/2021;324;0;0;0
464011;29/09/2021;324;1;0;0
