CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;28/09/2021;460;2;0;0
464010;28/09/2021;460;3;0;0
464010;28/09/2021;460;4;0;0
464010;28/09/2021;460;5;0;2
464010;28/09/2021;460;6;1;5
464010;28/09/2021;460;7;7;19
464010;28/09/2021;460;8;17;28
464010;28/09/2021;460;9;33;35
464010;28/09/2021;460;10;56;40
464010;28/09/2021;460;11;59;40
464010;28/09/2021;460;12;63;38
464010;28/09/2021;460;13;72;41
464010;28/09/2021;460;14;65;39
464010;28/09/2021;460;15;61;38
464010;28/09/2021;460;16;44;34
464010;28/09/2021;460;17;23;23
464010;28/09/2021;460;18;12;13
464010;28/09/2021;460;19;8;7
464010;28/09/2021;460;20;6;4
464010;28/09/2021;460;21;4;2
464010;28/09/2021;460;22;3;0
464010;28/09/2021;460;23;2;0
464010;29/09/2021;460;0;0;0
464010;29/09/2021;460;1;0;0
