CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;28/09/2021;;28/09/2021 08:04;0;;28/09/2021 08:05;HO;464006
464006;28/09/2021;;28/09/2021 08:06;1;;28/09/2021 08:07;AB;464006
464006;28/09/2021;;28/09/2021 08:17;2;;28/09/2021 08:18;AB;464006
464006;28/09/2021;;28/09/2021 08:48;3;;28/09/2021 08:49;HO;464006
464006;28/09/2021;;28/09/2021 10:06;4;;28/09/2021 10:15;HO;464006
464006;28/09/2021;;28/09/2021 09:42;5;;28/09/2021 12:03;AB;464006
464006;28/09/2021;;28/09/2021 08:21;6;;28/09/2021 12:31;AB;464006
464006;28/09/2021;;28/09/2021 06:27;7;;28/09/2021 13:24;AB;464006
464006;28/09/2021;;28/09/2021 15:33;8;;28/09/2021 15:34;HO;464006
464006;28/09/2021;;28/09/2021 06:46;9;;28/09/2021 16:54;AB;464006
464006;28/09/2021;;28/09/2021 12:12;10;;28/09/2021 16:56;AB;464006
464006;28/09/2021;;28/09/2021 12:12;11;;28/09/2021 17:03;HO;464006
464006;28/09/2021;;28/09/2021 07:27;12;;28/09/2021 17:13;HO;464006
464006;28/09/2021;;28/09/2021 13:38;13;;28/09/2021 17:17;HO;464006
464006;28/09/2021;;28/09/2021 08:28;14;;28/09/2021 17:49;AB;464006
464006;28/09/2021;;28/09/2021 07:35;15;;28/09/2021 17:59;AB;464006
464006;28/09/2021;;28/09/2021 08:29;16;;28/09/2021 18:31;AB;464006
464006;28/09/2021;;28/09/2021 13:21;17;;28/09/2021 19:09;AB;464006
