CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;28/09/2021;;27/09/2021 18:01;0;;28/09/2021 08:08;AB;464004
464004;28/09/2021;;28/09/2021 08:55;1;;28/09/2021 08:59;AB;464004
464004;28/09/2021;;28/09/2021 08:53;2;;28/09/2021 09:43;AB;464004
464004;28/09/2021;;28/09/2021 08:59;3;;28/09/2021 09:45;HO;464004
464004;28/09/2021;;27/09/2021 14:09;4;;28/09/2021 09:57;AB;464004
464004;28/09/2021;;28/09/2021 08:50;5;;28/09/2021 10:27;HO;464004
464004;28/09/2021;;28/09/2021 09:11;6;;28/09/2021 10:55;HO;464004
464004;28/09/2021;;28/09/2021 10:48;7;;28/09/2021 11:30;HO;464004
464004;28/09/2021;;28/09/2021 09:33;8;;28/09/2021 11:55;AB;464004
464004;28/09/2021;;28/09/2021 09:33;9;;28/09/2021 12:00;AB;464004
464004;28/09/2021;;28/09/2021 08:27;10;;28/09/2021 12:22;AB;464004
464004;28/09/2021;;28/09/2021 08:59;11;;28/09/2021 12:23;AB;464004
464004;28/09/2021;;27/09/2021 21:32;12;;28/09/2021 12:27;AB;464004
464004;28/09/2021;;28/09/2021 12:39;13;;28/09/2021 12:40;AB;464004
464004;28/09/2021;;28/09/2021 08:42;14;;28/09/2021 12:53;AB;464004
464004;28/09/2021;;28/09/2021 06:38;15;;28/09/2021 13:28;AB;464004
464004;28/09/2021;;28/09/2021 11:42;16;;28/09/2021 14:07;HO;464004
464004;28/09/2021;;28/09/2021 11:34;17;;28/09/2021 14:53;AB;464004
464004;28/09/2021;;28/09/2021 13:05;18;;28/09/2021 15:08;HO;464004
464004;28/09/2021;;28/09/2021 08:35;19;;28/09/2021 15:19;AB;464004
464004;28/09/2021;;28/09/2021 14:13;20;;28/09/2021 15:46;HO;464004
464004;28/09/2021;;28/09/2021 12:59;21;;28/09/2021 16:05;AB;464004
464004;28/09/2021;;28/09/2021 08:18;22;;28/09/2021 16:09;AB;464004
464004;28/09/2021;;28/09/2021 15:07;23;;28/09/2021 16:15;HO;464004
464004;28/09/2021;;28/09/2021 16:11;24;;28/09/2021 16:16;HO;464004
464004;28/09/2021;;28/09/2021 08:40;25;;28/09/2021 16:27;AB;464004
464004;28/09/2021;;28/09/2021 08:29;26;;28/09/2021 16:56;HO;464004
464004;28/09/2021;;28/09/2021 11:20;27;;28/09/2021 16:56;HO;464004
464004;28/09/2021;;28/09/2021 09:13;28;;28/09/2021 16:58;HO;464004
464004;28/09/2021;;28/09/2021 09:00;29;;28/09/2021 17:00;AB;464004
464004;28/09/2021;;28/09/2021 09:05;30;;28/09/2021 17:11;AB;464004
464004;28/09/2021;;28/09/2021 08:58;31;;28/09/2021 17:17;HO;464004
464004;28/09/2021;;28/09/2021 15:52;32;;28/09/2021 17:18;AB;464004
464004;28/09/2021;;28/09/2021 07:50;33;;28/09/2021 17:33;HO;464004
464004;28/09/2021;;28/09/2021 12:37;34;;28/09/2021 17:34;HO;464004
464004;28/09/2021;;28/09/2021 14:05;35;;28/09/2021 17:37;AB;464004
464004;28/09/2021;;28/09/2021 09:09;36;;28/09/2021 17:42;AB;464004
464004;28/09/2021;;28/09/2021 08:13;37;;28/09/2021 17:44;HO;464004
464004;28/09/2021;;28/09/2021 17:49;38;;28/09/2021 17:49;HO;464004
464004;28/09/2021;;28/09/2021 17:51;39;;28/09/2021 17:51;AB;464004
464004;28/09/2021;;28/09/2021 08:49;40;;28/09/2021 18:04;AB;464004
464004;28/09/2021;;28/09/2021 09:10;41;;28/09/2021 18:09;HO;464004
464004;28/09/2021;;28/09/2021 10:06;42;;28/09/2021 18:11;AB;464004
464004;28/09/2021;;28/09/2021 09:17;43;;28/09/2021 18:20;AB;464004
464004;28/09/2021;;28/09/2021 08:34;44;;28/09/2021 18:24;AB;464004
464004;28/09/2021;;28/09/2021 08:37;45;;28/09/2021 18:25;AB;464004
464004;28/09/2021;;28/09/2021 09:53;46;;28/09/2021 18:27;HO;464004
464004;28/09/2021;;28/09/2021 08:45;47;;28/09/2021 18:29;AB;464004
464004;28/09/2021;;28/09/2021 15:14;48;;28/09/2021 18:31;AB;464004
464004;28/09/2021;;28/09/2021 08:45;49;;28/09/2021 18:34;AB;464004
464004;28/09/2021;;28/09/2021 08:32;50;;28/09/2021 18:37;AB;464004
464004;28/09/2021;;28/09/2021 09:24;51;;28/09/2021 18:38;HO;464004
464004;28/09/2021;;28/09/2021 09:02;52;;28/09/2021 18:44;HO;464004
464004;28/09/2021;;28/09/2021 13:42;53;;28/09/2021 18:51;AB;464004
464004;28/09/2021;;28/09/2021 07:49;54;;28/09/2021 18:54;AB;464004
464004;28/09/2021;;28/09/2021 07:55;55;;28/09/2021 19:23;AB;464004
464004;28/09/2021;;28/09/2021 13:59;56;;28/09/2021 19:31;HO;464004
464004;28/09/2021;;28/09/2021 09:49;57;;28/09/2021 19:58;AB;464004
464004;28/09/2021;;28/09/2021 08:27;58;;28/09/2021 20:27;AB;464004
464004;28/09/2021;;28/09/2021 10:50;59;;28/09/2021 20:29;AB;464004
464004;28/09/2021;;28/09/2021 10:59;60;;28/09/2021 20:30;AB;464004
464004;28/09/2021;;28/09/2021 15:18;61;;28/09/2021 20:47;AB;464004
464004;28/09/2021;;28/09/2021 13:50;62;;28/09/2021 21:14;AB;464004
464004;28/09/2021;;28/09/2021 10:59;63;;28/09/2021 21:27;HO;464004
464004;28/09/2021;;28/09/2021 18:47;64;;28/09/2021 23:17;HO;464004
