CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;28/09/2021;220;2;0;0
464008;28/09/2021;220;3;0;1
464008;28/09/2021;220;4;0;2
464008;28/09/2021;220;5;0;3
464008;28/09/2021;220;6;0;5
464008;28/09/2021;220;7;0;8
464008;28/09/2021;220;8;2;10
464008;28/09/2021;220;9;7;16
464008;28/09/2021;220;10;18;2
464008;28/09/2021;220;11;31;2
464008;28/09/2021;220;12;32;0
464008;28/09/2021;220;13;34;0
464008;28/09/2021;220;14;34;0
464008;28/09/2021;220;15;33;1
464008;28/09/2021;220;16;26;0
464008;28/09/2021;220;17;18;0
464008;28/09/2021;220;18;10;0
464008;28/09/2021;220;19;7;0
464008;28/09/2021;220;20;7;0
464008;28/09/2021;220;21;6;0
464008;28/09/2021;220;22;6;0
464008;28/09/2021;220;23;6;0
464008;29/09/2021;220;0;0;0
464008;29/09/2021;220;1;0;0
