CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;28/09/2021;406;2;0;0
464003;28/09/2021;406;3;0;0
464003;28/09/2021;406;4;0;0
464003;28/09/2021;406;5;0;1
464003;28/09/2021;406;6;2;5
464003;28/09/2021;406;7;5;28
464003;28/09/2021;406;8;20;65
464003;28/09/2021;406;9;30;77
464003;28/09/2021;406;10;35;80
464003;28/09/2021;406;11;35;80
464003;28/09/2021;406;12;39;80
464003;28/09/2021;406;13;46;79
464003;28/09/2021;406;14;47;77
464003;28/09/2021;406;15;42;71
464003;28/09/2021;406;16;29;54
464003;28/09/2021;406;17;17;34
464003;28/09/2021;406;18;9;16
464003;28/09/2021;406;19;6;3
464003;28/09/2021;406;20;5;1
464003;28/09/2021;406;21;4;2
464003;28/09/2021;406;22;2;1
464003;28/09/2021;406;23;1;1
464003;29/09/2021;406;0;0;0
464003;29/09/2021;406;1;0;0
