CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;28/09/2021;92;2;0;0
464004;28/09/2021;92;3;0;0
464004;28/09/2021;92;4;0;0
464004;28/09/2021;92;5;0;0
464004;28/09/2021;92;6;0;1
464004;28/09/2021;92;7;1;3
464004;28/09/2021;92;8;6;16
464004;28/09/2021;92;9;12;21
464004;28/09/2021;92;10;12;24
464004;28/09/2021;92;11;13;24
464004;28/09/2021;92;12;14;20
464004;28/09/2021;92;13;16;21
464004;28/09/2021;92;14;16;22
464004;28/09/2021;92;15;15;24
464004;28/09/2021;92;16;11;21
464004;28/09/2021;92;17;7;16
464004;28/09/2021;92;18;4;6
464004;28/09/2021;92;19;3;5
464004;28/09/2021;92;20;3;1
464004;28/09/2021;92;21;2;0
464004;28/09/2021;92;22;2;0
464004;28/09/2021;92;23;1;0
464004;29/09/2021;92;0;0;0
464004;29/09/2021;92;1;0;0
