CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;28/09/2021;;27/09/2021 15:57;0;;28/09/2021 06:38;AB;464002
464002;28/09/2021;;24/09/2021 19:29;1;;28/09/2021 06:48;AB;464002
464002;28/09/2021;;28/09/2021 08:59;2;;28/09/2021 08:59;AB;464002
464002;28/09/2021;;28/09/2021 07:22;3;;28/09/2021 09:13;AB;464002
464002;28/09/2021;;27/09/2021 22:32;4;;28/09/2021 09:24;AB;464002
464002;28/09/2021;;28/09/2021 09:19;5;;28/09/2021 09:45;AB;464002
464002;28/09/2021;;28/09/2021 09:00;6;;28/09/2021 10:02;AB;464002
464002;28/09/2021;;28/09/2021 08:47;7;;28/09/2021 10:12;AB;464002
464002;28/09/2021;;28/09/2021 08:32;8;;28/09/2021 10:36;HO;464002
464002;28/09/2021;;28/09/2021 07:52;9;;28/09/2021 10:37;HO;464002
464002;28/09/2021;;28/09/2021 09:49;10;;28/09/2021 10:47;AB;464002
464002;28/09/2021;;25/09/2021 15:12;11;;28/09/2021 11:05;AB;464002
464002;28/09/2021;;28/09/2021 06:46;12;;28/09/2021 11:06;HO;464002
464002;28/09/2021;;28/09/2021 11:12;13;;28/09/2021 11:13;AB;464002
464002;28/09/2021;;28/09/2021 08:07;14;;28/09/2021 11:31;HO;464002
464002;28/09/2021;;28/09/2021 09:44;15;;28/09/2021 11:34;HO;464002
464002;28/09/2021;;28/09/2021 09:05;16;;28/09/2021 11:44;AB;464002
464002;28/09/2021;;28/09/2021 09:03;17;;28/09/2021 11:47;HO;464002
464002;28/09/2021;;27/09/2021 20:38;18;;28/09/2021 11:49;AB;464002
464002;28/09/2021;;28/09/2021 09:11;19;;28/09/2021 11:59;HO;464002
464002;28/09/2021;;28/09/2021 07:47;20;;28/09/2021 12:10;AB;464002
464002;28/09/2021;;28/09/2021 10:01;21;;28/09/2021 12:11;HO;464002
464002;28/09/2021;;28/09/2021 11:58;22;;28/09/2021 12:26;AB;464002
464002;28/09/2021;;28/09/2021 09:09;23;;28/09/2021 12:27;HO;464002
464002;28/09/2021;;28/09/2021 07:27;24;;28/09/2021 12:32;AB;464002
464002;28/09/2021;;28/09/2021 07:51;25;;28/09/2021 12:38;AB;464002
464002;28/09/2021;;28/09/2021 07:49;26;;28/09/2021 13:00;HO;464002
464002;28/09/2021;;28/09/2021 12:39;27;;28/09/2021 13:13;HO;464002
464002;28/09/2021;;28/09/2021 06:45;28;;28/09/2021 13:16;HO;464002
464002;28/09/2021;;28/09/2021 08:12;29;;28/09/2021 13:24;AB;464002
464002;28/09/2021;;28/09/2021 10:02;30;;28/09/2021 13:26;HO;464002
464002;28/09/2021;;28/09/2021 13:27;31;;28/09/2021 13:32;AB;464002
464002;28/09/2021;;26/09/2021 22:38;32;;28/09/2021 13:47;AB;464002
464002;28/09/2021;;28/09/2021 13:10;33;;28/09/2021 13:50;AB;464002
464002;28/09/2021;;28/09/2021 06:51;34;;28/09/2021 13:51;AB;464002
464002;28/09/2021;;28/09/2021 10:04;35;;28/09/2021 14:05;HO;464002
464002;28/09/2021;;28/09/2021 14:21;36;;28/09/2021 14:25;AB;464002
464002;28/09/2021;;28/09/2021 11:17;37;;28/09/2021 14:44;HO;464002
464002;28/09/2021;;28/09/2021 08:19;38;;28/09/2021 14:53;AB;464002
464002;28/09/2021;;28/09/2021 11:25;39;;28/09/2021 15:00;HO;464002
464002;28/09/2021;;28/09/2021 14:04;40;;28/09/2021 15:00;HO;464002
464002;28/09/2021;;28/09/2021 10:55;41;;28/09/2021 15:02;HO;464002
464002;28/09/2021;;28/09/2021 15:08;42;;28/09/2021 15:12;AB;464002
464002;28/09/2021;;28/09/2021 15:17;43;;28/09/2021 15:23;AB;464002
464002;28/09/2021;;28/09/2021 07:21;44;;28/09/2021 15:27;AB;464002
464002;28/09/2021;;28/09/2021 13:57;45;;28/09/2021 15:45;HO;464002
464002;28/09/2021;;28/09/2021 09:11;46;;28/09/2021 15:50;AB;464002
464002;28/09/2021;;28/09/2021 13:22;47;;28/09/2021 15:50;HO;464002
464002;28/09/2021;;28/09/2021 13:48;48;;28/09/2021 15:55;HO;464002
464002;28/09/2021;;28/09/2021 15:51;49;;28/09/2021 16:11;AB;464002
464002;28/09/2021;;28/09/2021 10:10;50;;28/09/2021 16:18;HO;464002
464002;28/09/2021;;28/09/2021 13:45;51;;28/09/2021 16:24;HO;464002
464002;28/09/2021;;28/09/2021 15:09;52;;28/09/2021 16:24;AB;464002
464002;28/09/2021;;28/09/2021 08:10;53;;28/09/2021 16:30;AB;464002
464002;28/09/2021;;28/09/2021 07:34;54;;28/09/2021 16:38;AB;464002
464002;28/09/2021;;28/09/2021 15:50;55;;28/09/2021 16:39;AB;464002
464002;28/09/2021;;28/09/2021 09:10;56;;28/09/2021 16:40;AB;464002
464002;28/09/2021;;28/09/2021 08:23;57;;28/09/2021 16:42;HO;464002
464002;28/09/2021;;28/09/2021 10:21;58;;28/09/2021 16:43;HO;464002
464002;28/09/2021;;28/09/2021 13:09;59;;28/09/2021 16:44;AB;464002
464002;28/09/2021;;28/09/2021 13:28;60;;28/09/2021 16:47;HO;464002
464002;28/09/2021;;28/09/2021 15:50;61;;28/09/2021 16:47;HO;464002
464002;28/09/2021;;28/09/2021 10:52;62;;28/09/2021 16:53;AB;464002
464002;28/09/2021;;28/09/2021 13:12;63;;28/09/2021 16:56;HO;464002
464002;28/09/2021;;28/09/2021 07:03;64;;28/09/2021 17:00;AB;464002
464002;28/09/2021;;28/09/2021 08:15;65;;28/09/2021 17:00;AB;464002
464002;28/09/2021;;28/09/2021 14:59;66;;28/09/2021 17:01;HO;464002
464002;28/09/2021;;28/09/2021 13:34;67;;28/09/2021 17:02;HO;464002
464002;28/09/2021;;28/09/2021 14:52;68;;28/09/2021 17:07;HO;464002
464002;28/09/2021;;28/09/2021 06:50;69;;28/09/2021 17:11;AB;464002
464002;28/09/2021;;28/09/2021 16:28;70;;28/09/2021 17:14;AB;464002
464002;28/09/2021;;28/09/2021 07:34;71;;28/09/2021 17:20;AB;464002
464002;28/09/2021;;28/09/2021 16:58;72;;28/09/2021 17:35;AB;464002
464002;28/09/2021;;28/09/2021 15:52;73;;28/09/2021 17:35;HO;464002
464002;28/09/2021;;28/09/2021 08:29;74;;28/09/2021 17:37;AB;464002
464002;28/09/2021;;28/09/2021 08:09;75;;28/09/2021 17:47;AB;464002
464002;28/09/2021;;28/09/2021 06:36;76;;28/09/2021 17:56;AB;464002
464002;28/09/2021;;27/09/2021 17:33;77;;28/09/2021 17:56;AB;464002
464002;28/09/2021;;28/09/2021 15:34;78;;28/09/2021 17:57;HO;464002
464002;28/09/2021;;28/09/2021 17:36;79;;28/09/2021 18:01;AB;464002
464002;28/09/2021;;28/09/2021 07:49;80;;28/09/2021 18:02;AB;464002
464002;28/09/2021;;28/09/2021 08:27;81;;28/09/2021 18:02;AB;464002
464002;28/09/2021;;28/09/2021 07:27;82;;28/09/2021 18:09;AB;464002
464002;28/09/2021;;28/09/2021 07:52;83;;28/09/2021 18:09;AB;464002
464002;28/09/2021;;28/09/2021 13:51;84;;28/09/2021 18:10;HO;464002
464002;28/09/2021;;28/09/2021 07:21;85;;28/09/2021 18:12;AB;464002
464002;28/09/2021;;28/09/2021 13:30;86;;28/09/2021 18:12;HO;464002
464002;28/09/2021;;28/09/2021 08:59;87;;28/09/2021 18:13;AB;464002
464002;28/09/2021;;28/09/2021 07:55;88;;28/09/2021 18:13;AB;464002
464002;28/09/2021;;28/09/2021 18:04;89;;28/09/2021 18:16;AB;464002
464002;28/09/2021;;28/09/2021 18:04;90;;28/09/2021 18:23;AB;464002
464002;28/09/2021;;28/09/2021 07:59;91;;28/09/2021 18:23;AB;464002
464002;28/09/2021;;28/09/2021 08:25;92;;28/09/2021 18:29;AB;464002
464002;28/09/2021;;28/09/2021 16:45;93;;28/09/2021 18:30;AB;464002
464002;28/09/2021;;28/09/2021 16:16;94;;28/09/2021 18:30;HO;464002
464002;28/09/2021;;28/09/2021 14:05;95;;28/09/2021 18:32;HO;464002
464002;28/09/2021;;28/09/2021 08:55;96;;28/09/2021 18:34;AB;464002
464002;28/09/2021;;28/09/2021 18:37;97;;28/09/2021 18:45;HO;464002
464002;28/09/2021;;28/09/2021 17:39;98;;28/09/2021 18:51;AB;464002
464002;28/09/2021;;28/09/2021 17:52;99;;28/09/2021 18:54;AB;464002
464002;28/09/2021;;28/09/2021 13:28;100;;28/09/2021 19:12;AB;464002
464002;28/09/2021;;28/09/2021 18:35;101;;28/09/2021 19:17;AB;464002
464002;28/09/2021;;28/09/2021 06:33;102;;28/09/2021 19:17;HO;464002
464002;28/09/2021;;28/09/2021 14:14;103;;28/09/2021 19:20;AB;464002
464002;28/09/2021;;28/09/2021 07:29;104;;28/09/2021 19:24;AB;464002
464002;28/09/2021;;28/09/2021 07:45;105;;28/09/2021 19:33;AB;464002
464002;28/09/2021;;28/09/2021 07:33;106;;28/09/2021 19:34;AB;464002
464002;28/09/2021;;28/09/2021 08:14;107;;28/09/2021 19:42;AB;464002
464002;28/09/2021;;28/09/2021 11:21;108;;28/09/2021 19:43;AB;464002
464002;28/09/2021;;28/09/2021 15:59;109;;28/09/2021 19:44;HO;464002
464002;28/09/2021;;28/09/2021 18:59;110;;28/09/2021 19:52;AB;464002
464002;28/09/2021;;27/09/2021 22:19;111;;28/09/2021 20:01;AB;464002
464002;28/09/2021;;28/09/2021 18:41;112;;28/09/2021 20:06;AB;464002
464002;28/09/2021;;28/09/2021 15:48;113;;28/09/2021 20:21;HO;464002
464002;28/09/2021;;26/09/2021 03:49;114;;28/09/2021 20:32;AB;464002
464002;28/09/2021;;28/09/2021 20:12;115;;28/09/2021 20:34;AB;464002
464002;28/09/2021;;28/09/2021 20:34;116;;28/09/2021 20:40;AB;464002
464002;28/09/2021;;28/09/2021 17:02;117;;28/09/2021 20:53;AB;464002
464002;28/09/2021;;28/09/2021 20:19;118;;28/09/2021 20:55;AB;464002
464002;28/09/2021;;28/09/2021 11:24;119;;28/09/2021 21:07;HO;464002
464002;28/09/2021;;28/09/2021 21:17;120;;28/09/2021 21:26;AB;464002
464002;28/09/2021;;28/09/2021 17:56;121;;28/09/2021 22:01;AB;464002
464002;28/09/2021;;28/09/2021 19:04;122;;28/09/2021 22:22;AB;464002
464002;28/09/2021;;28/09/2021 07:32;123;;28/09/2021 23:17;AB;464002
464002;28/09/2021;;28/09/2021 22:51;124;;28/09/2021 23:19;AB;464002
464002;28/09/2021;;28/09/2021 23:37;125;;28/09/2021 23:39;AB;464002
464002;28/09/2021;;28/09/2021 23:38;126;;28/09/2021 23:43;AB;464002
464002;28/09/2021;;28/09/2021 22:39;127;;28/09/2021 23:57;AB;464002
