CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;28/09/2021;;27/09/2021 06:12;0;;28/09/2021 04:36;AB;464011
464011;28/09/2021;;28/09/2021 08:26;1;;28/09/2021 08:33;AB;464011
464011;28/09/2021;;28/09/2021 09:00;2;;28/09/2021 09:00;HO;464011
464011;28/09/2021;;28/09/2021 07:09;3;;28/09/2021 09:04;HO;464011
464011;28/09/2021;;27/09/2021 17:07;4;;28/09/2021 11:12;AB;464011
464011;28/09/2021;;28/09/2021 08:00;5;;28/09/2021 12:15;AB;464011
464011;28/09/2021;;28/09/2021 07:37;6;;28/09/2021 12:16;AB;464011
464011;28/09/2021;;28/09/2021 07:02;7;;28/09/2021 12:44;AB;464011
464011;28/09/2021;;28/09/2021 10:29;8;;28/09/2021 13:01;AB;464011
464011;28/09/2021;;28/09/2021 09:17;9;;28/09/2021 13:04;AB;464011
464011;28/09/2021;;28/09/2021 06:56;10;;28/09/2021 13:13;AB;464011
464011;28/09/2021;;28/09/2021 08:46;11;;28/09/2021 13:15;HO;464011
464011;28/09/2021;;28/09/2021 11:05;12;;28/09/2021 13:43;AB;464011
464011;28/09/2021;;28/09/2021 07:46;13;;28/09/2021 14:03;AB;464011
464011;28/09/2021;;26/09/2021 19:38;14;;28/09/2021 14:29;AB;464011
464011;28/09/2021;;28/09/2021 14:34;15;;28/09/2021 14:34;HO;464011
464011;28/09/2021;;28/09/2021 09:46;16;;28/09/2021 14:46;AB;464011
464011;28/09/2021;;28/09/2021 06:49;17;;28/09/2021 15:03;AB;464011
464011;28/09/2021;;28/09/2021 15:05;18;;28/09/2021 15:09;AB;464011
464011;28/09/2021;;28/09/2021 07:34;19;;28/09/2021 15:30;AB;464011
464011;28/09/2021;;28/09/2021 07:16;20;;28/09/2021 16:03;HO;464011
464011;28/09/2021;;28/09/2021 06:46;21;;28/09/2021 16:06;AB;464011
464011;28/09/2021;;28/09/2021 10:43;22;;28/09/2021 16:07;AB;464011
464011;28/09/2021;;28/09/2021 14:03;23;;28/09/2021 16:08;HO;464011
464011;28/09/2021;;28/09/2021 06:42;24;;28/09/2021 16:13;AB;464011
464011;28/09/2021;;28/09/2021 06:35;25;;28/09/2021 16:13;AB;464011
464011;28/09/2021;;28/09/2021 10:24;26;;28/09/2021 16:14;AB;464011
464011;28/09/2021;;28/09/2021 07:12;27;;28/09/2021 16:24;AB;464011
464011;28/09/2021;;28/09/2021 08:34;28;;28/09/2021 16:25;AB;464011
464011;28/09/2021;;28/09/2021 06:50;29;;28/09/2021 16:32;AB;464011
464011;28/09/2021;;28/09/2021 06:55;30;;28/09/2021 16:32;AB;464011
464011;28/09/2021;;28/09/2021 08:07;31;;28/09/2021 16:32;AB;464011
464011;28/09/2021;;28/09/2021 13:57;32;;28/09/2021 16:40;HO;464011
464011;28/09/2021;;28/09/2021 09:00;33;;28/09/2021 16:44;AB;464011
464011;28/09/2021;;28/09/2021 11:27;34;;28/09/2021 16:44;HO;464011
464011;28/09/2021;;28/09/2021 12:01;35;;28/09/2021 16:53;AB;464011
464011;28/09/2021;;28/09/2021 12:52;36;;28/09/2021 16:54;AB;464011
464011;28/09/2021;;28/09/2021 08:33;37;;28/09/2021 16:56;HO;464011
464011;28/09/2021;;28/09/2021 07:33;38;;28/09/2021 17:13;AB;464011
464011;28/09/2021;;28/09/2021 07:18;39;;28/09/2021 17:15;AB;464011
464011;28/09/2021;;28/09/2021 08:26;40;;28/09/2021 17:16;HO;464011
464011;28/09/2021;;28/09/2021 08:39;41;;28/09/2021 17:28;AB;464011
464011;28/09/2021;;28/09/2021 09:35;42;;28/09/2021 17:31;HO;464011
464011;28/09/2021;;28/09/2021 07:06;43;;28/09/2021 17:39;AB;464011
464011;28/09/2021;;28/09/2021 08:37;44;;28/09/2021 17:39;AB;464011
464011;28/09/2021;;28/09/2021 15:45;45;;28/09/2021 17:40;AB;464011
464011;28/09/2021;;28/09/2021 07:24;46;;28/09/2021 17:44;AB;464011
464011;28/09/2021;;28/09/2021 07:17;47;;28/09/2021 17:45;AB;464011
464011;28/09/2021;;28/09/2021 07:21;48;;28/09/2021 17:46;HO;464011
464011;28/09/2021;;28/09/2021 16:58;49;;28/09/2021 17:47;HO;464011
464011;28/09/2021;;28/09/2021 08:32;50;;28/09/2021 17:53;AB;464011
464011;28/09/2021;;28/09/2021 08:47;51;;28/09/2021 17:53;AB;464011
464011;28/09/2021;;28/09/2021 07:16;52;;28/09/2021 17:53;AB;464011
464011;28/09/2021;;28/09/2021 08:30;53;;28/09/2021 18:03;HO;464011
464011;28/09/2021;;28/09/2021 07:25;54;;28/09/2021 18:03;AB;464011
464011;28/09/2021;;28/09/2021 18:18;55;;28/09/2021 18:19;HO;464011
464011;28/09/2021;;28/09/2021 07:58;56;;28/09/2021 18:24;HO;464011
464011;28/09/2021;;28/09/2021 15:53;57;;28/09/2021 18:40;AB;464011
464011;28/09/2021;;28/09/2021 09:18;58;;28/09/2021 18:42;AB;464011
464011;28/09/2021;;28/09/2021 13:27;59;;28/09/2021 18:43;HO;464011
464011;28/09/2021;;28/09/2021 08:04;60;;28/09/2021 18:43;AB;464011
464011;28/09/2021;;28/09/2021 11:29;61;;28/09/2021 18:52;AB;464011
464011;28/09/2021;;28/09/2021 06:01;62;;28/09/2021 18:54;AB;464011
464011;28/09/2021;;28/09/2021 09:29;63;;28/09/2021 18:55;AB;464011
464011;28/09/2021;;28/09/2021 10:04;64;;28/09/2021 18:57;AB;464011
464011;28/09/2021;;26/09/2021 23:35;65;;28/09/2021 19:08;AB;464011
464011;28/09/2021;;28/09/2021 08:39;66;;28/09/2021 19:14;AB;464011
464011;28/09/2021;;28/09/2021 14:32;67;;28/09/2021 19:24;AB;464011
464011;28/09/2021;;28/09/2021 14:57;68;;28/09/2021 19:35;AB;464011
464011;28/09/2021;;28/09/2021 07:11;69;;28/09/2021 19:35;HO;464011
464011;28/09/2021;;28/09/2021 08:37;70;;28/09/2021 19:51;AB;464011
464011;28/09/2021;;28/09/2021 07:11;71;;28/09/2021 19:52;AB;464011
464011;28/09/2021;;28/09/2021 09:26;72;;28/09/2021 19:53;AB;464011
464011;28/09/2021;;28/09/2021 10:11;73;;28/09/2021 19:54;AB;464011
464011;28/09/2021;;28/09/2021 09:22;74;;28/09/2021 20:14;AB;464011
464011;28/09/2021;;28/09/2021 12:38;75;;28/09/2021 20:25;HO;464011
464011;28/09/2021;;28/09/2021 16:09;76;;28/09/2021 20:33;AB;464011
464011;28/09/2021;;28/09/2021 16:20;77;;28/09/2021 20:55;AB;464011
464011;28/09/2021;;28/09/2021 08:58;78;;28/09/2021 21:07;AB;464011
464011;28/09/2021;;28/09/2021 15:48;79;;28/09/2021 21:55;AB;464011
464011;28/09/2021;;28/09/2021 21:21;80;;28/09/2021 22:02;AB;464011
464011;28/09/2021;;28/09/2021 18:36;81;;28/09/2021 22:28;AB;464011
464011;28/09/2021;;28/09/2021 00:12;82;;28/09/2021 22:34;AB;464011
464011;28/09/2021;;28/09/2021 20:50;83;;28/09/2021 22:44;AB;464011
464011;28/09/2021;;28/09/2021 19:21;84;;28/09/2021 22:51;HO;464011
