CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;08/07/2020;130;2;0;0
464006;08/07/2020;130;3;0;0
464006;08/07/2020;130;4;0;0
464006;08/07/2020;130;5;0;1
464006;08/07/2020;130;6;0;3
464006;08/07/2020;130;7;0;8
464006;08/07/2020;130;8;0;9
464006;08/07/2020;130;9;0;9
464006;08/07/2020;130;10;1;9
464006;08/07/2020;130;11;1;8
464006;08/07/2020;130;12;2;7
464006;08/07/2020;130;13;2;7
464006;08/07/2020;130;14;2;7
464006;08/07/2020;130;15;1;6
464006;08/07/2020;130;16;1;6
464006;08/07/2020;130;17;2;3
464006;08/07/2020;130;18;2;1
464006;08/07/2020;130;19;1;0
464006;08/07/2020;130;20;1;0
464006;08/07/2020;130;21;1;0
464006;08/07/2020;130;22;1;0
464006;08/07/2020;130;23;1;0
464006;09/07/2020;130;0;0;0
464006;09/07/2020;130;1;0;0
