CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/07/2020;92;2;0;0
464004;08/07/2020;92;3;0;0
464004;08/07/2020;92;4;0;0
464004;08/07/2020;92;5;0;0
464004;08/07/2020;92;6;0;1
464004;08/07/2020;92;7;1;4
464004;08/07/2020;92;8;1;10
464004;08/07/2020;92;9;4;14
464004;08/07/2020;92;10;5;14
464004;08/07/2020;92;11;7;15
464004;08/07/2020;92;12;5;13
464004;08/07/2020;92;13;6;14
464004;08/07/2020;92;14;8;14
464004;08/07/2020;92;15;8;14
464004;08/07/2020;92;16;6;14
464004;08/07/2020;92;17;3;10
464004;08/07/2020;92;18;3;4
464004;08/07/2020;92;19;2;3
464004;08/07/2020;92;20;3;2
464004;08/07/2020;92;21;3;1
464004;08/07/2020;92;22;1;1
464004;08/07/2020;92;23;0;1
464004;09/07/2020;92;0;0;0
464004;09/07/2020;92;1;0;0
