CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/07/2020;ENTREES;2;0;0
464009;08/07/2020;SORTIES;2;0;0
464009;08/07/2020;ENTREES;3;0;0
464009;08/07/2020;SORTIES;3;0;1
464009;08/07/2020;ENTREES;4;0;0
464009;08/07/2020;SORTIES;4;0;1
464009;08/07/2020;ENTREES;5;0;0
464009;08/07/2020;SORTIES;5;0;1
464009;08/07/2020;ENTREES;6;2;5
464009;08/07/2020;SORTIES;6;0;1
464009;08/07/2020;ENTREES;7;1;21
464009;08/07/2020;SORTIES;7;0;1
464009;08/07/2020;ENTREES;8;7;16
464009;08/07/2020;SORTIES;8;0;1
464009;08/07/2020;ENTREES;9;9;4
464009;08/07/2020;SORTIES;9;0;3
464009;08/07/2020;ENTREES;10;7;6
464009;08/07/2020;SORTIES;10;2;2
464009;08/07/2020;ENTREES;11;9;3
464009;08/07/2020;SORTIES;11;5;0
464009;08/07/2020;ENTREES;12;8;0
464009;08/07/2020;SORTIES;12;5;1
464009;08/07/2020;ENTREES;13;6;3
464009;08/07/2020;SORTIES;13;4;3
464009;08/07/2020;ENTREES;14;9;0
464009;08/07/2020;SORTIES;14;2;2
464009;08/07/2020;ENTREES;15;3;1
464009;08/07/2020;SORTIES;15;6;2
464009;08/07/2020;ENTREES;16;0;3
464009;08/07/2020;SORTIES;16;9;8
464009;08/07/2020;ENTREES;17;3;0
464009;08/07/2020;SORTIES;17;5;12
464009;08/07/2020;ENTREES;18;1;0
464009;08/07/2020;SORTIES;18;13;15
464009;08/07/2020;ENTREES;19;0;0
464009;08/07/2020;SORTIES;19;7;4
464009;08/07/2020;ENTREES;20;0;0
464009;08/07/2020;SORTIES;20;0;4
464009;08/07/2020;ENTREES;21;0;1
464009;08/07/2020;SORTIES;21;2;3
464009;08/07/2020;ENTREES;22;0;2
464009;08/07/2020;SORTIES;22;2;1
464009;08/07/2020;ENTREES;23;0;0
464009;08/07/2020;SORTIES;23;0;1
464009;09/07/2020;ENTREES;0;0;0
464009;09/07/2020;SORTIES;0;0;0
464009;09/07/2020;ENTREES;1;0;0
464009;09/07/2020;SORTIES;1;0;0
