CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/07/2020;ENTREES;2;0;0
464010;08/07/2020;SORTIES;2;0;0
464010;08/07/2020;ENTREES;3;0;0
464010;08/07/2020;SORTIES;3;0;0
464010;08/07/2020;ENTREES;4;0;1
464010;08/07/2020;SORTIES;4;0;0
464010;08/07/2020;ENTREES;5;0;1
464010;08/07/2020;SORTIES;5;0;0
464010;08/07/2020;ENTREES;6;0;1
464010;08/07/2020;SORTIES;6;0;0
464010;08/07/2020;ENTREES;7;7;7
464010;08/07/2020;SORTIES;7;1;1
464010;08/07/2020;ENTREES;8;20;11
464010;08/07/2020;SORTIES;8;3;0
464010;08/07/2020;ENTREES;9;26;1
464010;08/07/2020;SORTIES;9;1;1
464010;08/07/2020;ENTREES;10;26;3
464010;08/07/2020;SORTIES;10;3;2
464010;08/07/2020;ENTREES;11;16;1
464010;08/07/2020;SORTIES;11;4;1
464010;08/07/2020;ENTREES;12;11;5
464010;08/07/2020;SORTIES;12;10;5
464010;08/07/2020;ENTREES;13;7;2
464010;08/07/2020;SORTIES;13;7;4
464010;08/07/2020;ENTREES;14;19;0
464010;08/07/2020;SORTIES;14;9;1
464010;08/07/2020;ENTREES;15;8;0
464010;08/07/2020;SORTIES;15;21;0
464010;08/07/2020;ENTREES;16;7;1
464010;08/07/2020;SORTIES;16;18;3
464010;08/07/2020;ENTREES;17;2;1
464010;08/07/2020;SORTIES;17;30;7
464010;08/07/2020;ENTREES;18;3;0
464010;08/07/2020;SORTIES;18;16;1
464010;08/07/2020;ENTREES;19;1;2
464010;08/07/2020;SORTIES;19;13;7
464010;08/07/2020;ENTREES;20;0;0
464010;08/07/2020;SORTIES;20;2;1
464010;08/07/2020;ENTREES;21;1;0
464010;08/07/2020;SORTIES;21;6;0
464010;08/07/2020;ENTREES;22;0;1
464010;08/07/2020;SORTIES;22;5;4
464010;08/07/2020;ENTREES;23;0;0
464010;08/07/2020;SORTIES;23;0;0
464010;09/07/2020;ENTREES;0;0;0
464010;09/07/2020;SORTIES;0;3;0
464010;09/07/2020;ENTREES;1;0;0
464010;09/07/2020;SORTIES;1;0;0
