CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/07/2020;ENTREES;2;0;0
464003;08/07/2020;SORTIES;2;0;0
464003;08/07/2020;ENTREES;3;0;0
464003;08/07/2020;SORTIES;3;0;0
464003;08/07/2020;ENTREES;4;0;0
464003;08/07/2020;SORTIES;4;0;0
464003;08/07/2020;ENTREES;5;0;2
464003;08/07/2020;SORTIES;5;0;0
464003;08/07/2020;ENTREES;6;3;6
464003;08/07/2020;SORTIES;6;0;0
464003;08/07/2020;ENTREES;7;8;37
464003;08/07/2020;SORTIES;7;3;1
464003;08/07/2020;ENTREES;8;10;63
464003;08/07/2020;SORTIES;8;2;3
464003;08/07/2020;ENTREES;9;14;17
464003;08/07/2020;SORTIES;9;2;1
464003;08/07/2020;ENTREES;10;9;4
464003;08/07/2020;SORTIES;10;1;3
464003;08/07/2020;ENTREES;11;9;3
464003;08/07/2020;SORTIES;11;3;3
464003;08/07/2020;ENTREES;12;3;3
464003;08/07/2020;SORTIES;12;5;17
464003;08/07/2020;ENTREES;13;4;14
464003;08/07/2020;SORTIES;13;5;2
464003;08/07/2020;ENTREES;14;4;7
464003;08/07/2020;SORTIES;14;6;6
464003;08/07/2020;ENTREES;15;8;2
464003;08/07/2020;SORTIES;15;5;3
464003;08/07/2020;ENTREES;16;15;4
464003;08/07/2020;SORTIES;16;11;16
464003;08/07/2020;ENTREES;17;9;4
464003;08/07/2020;SORTIES;17;9;47
464003;08/07/2020;ENTREES;18;16;3
464003;08/07/2020;SORTIES;18;20;50
464003;08/07/2020;ENTREES;19;31;1
464003;08/07/2020;SORTIES;19;16;12
464003;08/07/2020;ENTREES;20;33;4
464003;08/07/2020;SORTIES;20;12;4
464003;08/07/2020;ENTREES;21;25;4
464003;08/07/2020;SORTIES;21;23;2
464003;08/07/2020;ENTREES;22;21;3
464003;08/07/2020;SORTIES;22;30;5
464003;08/07/2020;ENTREES;23;5;0
464003;08/07/2020;SORTIES;23;34;3
464003;09/07/2020;ENTREES;0;1;0
464003;09/07/2020;SORTIES;0;33;3
464003;09/07/2020;ENTREES;1;0;0
464003;09/07/2020;SORTIES;1;3;0
