CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/07/2020;454;2;0;0
464001;08/07/2020;454;3;0;0
464001;08/07/2020;454;4;0;3
464001;08/07/2020;454;5;0;6
464001;08/07/2020;454;6;9;11
464001;08/07/2020;454;7;23;23
464001;08/07/2020;454;8;52;65
464001;08/07/2020;454;9;82;96
464001;08/07/2020;454;10;111;107
464001;08/07/2020;454;11;138;118
464001;08/07/2020;454;12;157;110
464001;08/07/2020;454;13;164;105
464001;08/07/2020;454;14;165;106
464001;08/07/2020;454;15;157;105
464001;08/07/2020;454;16;130;87
464001;08/07/2020;454;17;98;73
464001;08/07/2020;454;18;69;45
464001;08/07/2020;454;19;39;15
464001;08/07/2020;454;20;29;8
464001;08/07/2020;454;21;18;0
464001;08/07/2020;454;22;13;0
464001;08/07/2020;454;23;5;0
464001;09/07/2020;454;0;0;0
464001;09/07/2020;454;1;0;0
