CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/07/2020;200;2;0;0
464005;08/07/2020;200;3;0;0
464005;08/07/2020;200;4;0;0
464005;08/07/2020;200;5;0;0
464005;08/07/2020;200;6;0;3
464005;08/07/2020;200;7;1;3
464005;08/07/2020;200;8;2;5
464005;08/07/2020;200;9;4;9
464005;08/07/2020;200;10;8;11
464005;08/07/2020;200;11;11;11
464005;08/07/2020;200;12;14;11
464005;08/07/2020;200;13;14;10
464005;08/07/2020;200;14;16;10
464005;08/07/2020;200;15;13;9
464005;08/07/2020;200;16;13;7
464005;08/07/2020;200;17;11;5
464005;08/07/2020;200;18;6;3
464005;08/07/2020;200;19;6;2
464005;08/07/2020;200;20;2;2
464005;08/07/2020;200;21;0;2
464005;08/07/2020;200;22;0;2
464005;08/07/2020;200;23;0;2
464005;09/07/2020;200;0;0;0
464005;09/07/2020;200;1;0;0
