CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/07/2020;ENTREES;2;0;0
464002;08/07/2020;SORTIES;2;0;1
464002;08/07/2020;ENTREES;3;0;1
464002;08/07/2020;SORTIES;3;0;0
464002;08/07/2020;ENTREES;4;0;1
464002;08/07/2020;SORTIES;4;0;0
464002;08/07/2020;ENTREES;5;0;2
464002;08/07/2020;SORTIES;5;0;0
464002;08/07/2020;ENTREES;6;0;3
464002;08/07/2020;SORTIES;6;0;0
464002;08/07/2020;ENTREES;7;0;9
464002;08/07/2020;SORTIES;7;0;2
464002;08/07/2020;ENTREES;8;3;9
464002;08/07/2020;SORTIES;8;0;3
464002;08/07/2020;ENTREES;9;8;3
464002;08/07/2020;SORTIES;9;0;1
464002;08/07/2020;ENTREES;10;3;5
464002;08/07/2020;SORTIES;10;2;0
464002;08/07/2020;ENTREES;11;2;0
464002;08/07/2020;SORTIES;11;3;2
464002;08/07/2020;ENTREES;12;2;5
464002;08/07/2020;SORTIES;12;0;3
464002;08/07/2020;ENTREES;13;4;5
464002;08/07/2020;SORTIES;13;2;4
464002;08/07/2020;ENTREES;14;3;4
464002;08/07/2020;SORTIES;14;3;2
464002;08/07/2020;ENTREES;15;8;0
464002;08/07/2020;SORTIES;15;4;6
464002;08/07/2020;ENTREES;16;3;3
464002;08/07/2020;SORTIES;16;6;8
464002;08/07/2020;ENTREES;17;2;3
464002;08/07/2020;SORTIES;17;7;10
464002;08/07/2020;ENTREES;18;5;3
464002;08/07/2020;SORTIES;18;7;4
464002;08/07/2020;ENTREES;19;0;3
464002;08/07/2020;SORTIES;19;3;9
464002;08/07/2020;ENTREES;20;1;2
464002;08/07/2020;SORTIES;20;0;1
464002;08/07/2020;ENTREES;21;1;1
464002;08/07/2020;SORTIES;21;0;1
464002;08/07/2020;ENTREES;22;0;0
464002;08/07/2020;SORTIES;22;3;5
464002;08/07/2020;ENTREES;23;0;0
464002;08/07/2020;SORTIES;23;2;0
464002;09/07/2020;ENTREES;0;0;2
464002;09/07/2020;SORTIES;0;1;0
464002;09/07/2020;ENTREES;1;0;0
464002;09/07/2020;SORTIES;1;0;1
