CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/07/2020;ENTREES;2;0;0
464007;08/07/2020;SORTIES;2;0;0
464007;08/07/2020;ENTREES;3;0;0
464007;08/07/2020;SORTIES;3;0;0
464007;08/07/2020;ENTREES;4;0;0
464007;08/07/2020;SORTIES;4;0;0
464007;08/07/2020;ENTREES;5;0;1
464007;08/07/2020;SORTIES;5;0;0
464007;08/07/2020;ENTREES;6;1;9
464007;08/07/2020;SORTIES;6;0;0
464007;08/07/2020;ENTREES;7;6;19
464007;08/07/2020;SORTIES;7;0;1
464007;08/07/2020;ENTREES;8;10;38
464007;08/07/2020;SORTIES;8;1;1
464007;08/07/2020;ENTREES;9;6;20
464007;08/07/2020;SORTIES;9;1;1
464007;08/07/2020;ENTREES;10;10;11
464007;08/07/2020;SORTIES;10;5;0
464007;08/07/2020;ENTREES;11;9;8
464007;08/07/2020;SORTIES;11;5;2
464007;08/07/2020;ENTREES;12;8;8
464007;08/07/2020;SORTIES;12;6;6
464007;08/07/2020;ENTREES;13;5;4
464007;08/07/2020;SORTIES;13;2;7
464007;08/07/2020;ENTREES;14;11;4
464007;08/07/2020;SORTIES;14;5;7
464007;08/07/2020;ENTREES;15;8;4
464007;08/07/2020;SORTIES;15;7;5
464007;08/07/2020;ENTREES;16;2;2
464007;08/07/2020;SORTIES;16;12;18
464007;08/07/2020;ENTREES;17;2;5
464007;08/07/2020;SORTIES;17;18;20
464007;08/07/2020;ENTREES;18;4;3
464007;08/07/2020;SORTIES;18;10;24
464007;08/07/2020;ENTREES;19;2;2
464007;08/07/2020;SORTIES;19;3;21
464007;08/07/2020;ENTREES;20;0;0
464007;08/07/2020;SORTIES;20;1;12
464007;08/07/2020;ENTREES;21;0;0
464007;08/07/2020;SORTIES;21;1;7
464007;08/07/2020;ENTREES;22;0;0
464007;08/07/2020;SORTIES;22;3;1
464007;08/07/2020;ENTREES;23;0;0
464007;08/07/2020;SORTIES;23;2;5
464007;09/07/2020;ENTREES;0;0;0
464007;09/07/2020;SORTIES;0;1;0
464007;09/07/2020;ENTREES;1;0;0
464007;09/07/2020;SORTIES;1;0;1
