CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/07/2020;220;2;0;0
464008;08/07/2020;220;3;0;0
464008;08/07/2020;220;4;0;1
464008;08/07/2020;220;5;0;1
464008;08/07/2020;220;6;0;3
464008;08/07/2020;220;7;3;9
464008;08/07/2020;220;8;7;21
464008;08/07/2020;220;9;11;23
464008;08/07/2020;220;10;21;23
464008;08/07/2020;220;11;35;24
464008;08/07/2020;220;12;39;24
464008;08/07/2020;220;13;39;23
464008;08/07/2020;220;14;39;22
464008;08/07/2020;220;15;27;22
464008;08/07/2020;220;16;21;18
464008;08/07/2020;220;17;10;10
464008;08/07/2020;220;18;5;4
464008;08/07/2020;220;19;4;3
464008;08/07/2020;220;20;2;2
464008;08/07/2020;220;21;1;0
464008;08/07/2020;220;22;0;1
464008;08/07/2020;220;23;0;1
464008;09/07/2020;220;0;0;0
464008;09/07/2020;220;1;0;0
