CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/07/2020;600;2;0;0
464007;08/07/2020;600;3;0;0
464007;08/07/2020;600;4;0;0
464007;08/07/2020;600;5;0;0
464007;08/07/2020;600;6;0;9
464007;08/07/2020;600;7;6;27
464007;08/07/2020;600;8;15;64
464007;08/07/2020;600;9;20;83
464007;08/07/2020;600;10;25;94
464007;08/07/2020;600;11;29;100
464007;08/07/2020;600;12;31;102
464007;08/07/2020;600;13;34;99
464007;08/07/2020;600;14;40;96
464007;08/07/2020;600;15;41;95
464007;08/07/2020;600;16;31;79
464007;08/07/2020;600;17;15;64
464007;08/07/2020;600;18;9;43
464007;08/07/2020;600;19;8;24
464007;08/07/2020;600;20;7;12
464007;08/07/2020;600;21;6;5
464007;08/07/2020;600;22;3;4
464007;08/07/2020;600;23;1;0
464007;09/07/2020;600;0;0;0
464007;09/07/2020;600;1;0;0
