CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/07/2020;406;2;0;0
464003;08/07/2020;406;3;0;0
464003;08/07/2020;406;4;0;0
464003;08/07/2020;406;5;0;0
464003;08/07/2020;406;6;0;5
464003;08/07/2020;406;7;0;41
464003;08/07/2020;406;8;0;101
464003;08/07/2020;406;9;0;117
464003;08/07/2020;406;10;1;118
464003;08/07/2020;406;11;7;118
464003;08/07/2020;406;12;5;104
464003;08/07/2020;406;13;4;116
464003;08/07/2020;406;14;2;117
464003;08/07/2020;406;15;5;116
464003;08/07/2020;406;16;9;104
464003;08/07/2020;406;17;9;61
464003;08/07/2020;406;18;5;14
464003;08/07/2020;406;19;20;3
464003;08/07/2020;406;20;41;3
464003;08/07/2020;406;21;43;5
464003;08/07/2020;406;22;34;3
464003;08/07/2020;406;23;5;0
464003;09/07/2020;406;0;0;0
464003;09/07/2020;406;1;0;0
