CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/07/2020;340;2;0;0
464009;08/07/2020;340;3;0;0
464009;08/07/2020;340;4;0;0
464009;08/07/2020;340;5;0;0
464009;08/07/2020;340;6;2;1
464009;08/07/2020;340;7;3;21
464009;08/07/2020;340;8;10;36
464009;08/07/2020;340;9;19;37
464009;08/07/2020;340;10;24;41
464009;08/07/2020;340;11;28;44
464009;08/07/2020;340;12;31;43
464009;08/07/2020;340;13;33;43
464009;08/07/2020;340;14;40;41
464009;08/07/2020;340;15;37;40
464009;08/07/2020;340;16;28;35
464009;08/07/2020;340;17;26;23
464009;08/07/2020;340;18;14;8
464009;08/07/2020;340;19;7;4
464009;08/07/2020;340;20;7;0
464009;08/07/2020;340;21;5;0
464009;08/07/2020;340;22;3;0
464009;08/07/2020;340;23;3;0
464009;09/07/2020;340;0;0;0
464009;09/07/2020;340;1;0;0
