CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/07/2020;460;2;0;0
464010;08/07/2020;460;3;0;0
464010;08/07/2020;460;4;0;1
464010;08/07/2020;460;5;0;2
464010;08/07/2020;460;6;0;3
464010;08/07/2020;460;7;3;9
464010;08/07/2020;460;8;20;20
464010;08/07/2020;460;9;45;20
464010;08/07/2020;460;10;68;21
464010;08/07/2020;460;11;80;21
464010;08/07/2020;460;12;81;21
464010;08/07/2020;460;13;81;19
464010;08/07/2020;460;14;91;18
464010;08/07/2020;460;15;78;18
464010;08/07/2020;460;16;67;16
464010;08/07/2020;460;17;39;10
464010;08/07/2020;460;18;26;9
464010;08/07/2020;460;19;14;4
464010;08/07/2020;460;20;12;3
464010;08/07/2020;460;21;7;3
464010;08/07/2020;460;22;2;0
464010;08/07/2020;460;23;2;0
464010;09/07/2020;460;0;0;0
464010;09/07/2020;460;1;0;0
