CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/07/2020;107;2;0;0
464002;08/07/2020;107;3;0;1
464002;08/07/2020;107;4;0;2
464002;08/07/2020;107;5;0;4
464002;08/07/2020;107;6;0;7
464002;08/07/2020;107;7;0;14
464002;08/07/2020;107;8;2;20
464002;08/07/2020;107;9;10;22
464002;08/07/2020;107;10;11;27
464002;08/07/2020;107;11;10;25
464002;08/07/2020;107;12;12;27
464002;08/07/2020;107;13;14;28
464002;08/07/2020;107;14;14;30
464002;08/07/2020;107;15;18;24
464002;08/07/2020;107;16;15;19
464002;08/07/2020;107;17;10;12
464002;08/07/2020;107;18;8;11
464002;08/07/2020;107;19;5;5
464002;08/07/2020;107;20;6;6
464002;08/07/2020;107;21;7;6
464002;08/07/2020;107;22;4;1
464002;08/07/2020;107;23;2;1
464002;09/07/2020;107;0;0;2
464002;09/07/2020;107;1;0;1
