CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/11/2023;92;2;0;2
464002;04/11/2023;92;3;0;2
464002;04/11/2023;92;4;0;1
464002;04/11/2023;92;5;0;3
464002;04/11/2023;92;6;0;4
464002;04/11/2023;92;7;0;7
464002;04/11/2023;92;8;0;11
464002;04/11/2023;92;9;4;15
464002;04/11/2023;92;10;13;13
464002;04/11/2023;92;11;13;11
464002;04/11/2023;92;12;13;16
464002;04/11/2023;92;13;23;14
464002;04/11/2023;92;14;33;18
464002;04/11/2023;92;15;30;13
464002;04/11/2023;92;16;26;10
464002;04/11/2023;92;17;19;1
464002;04/11/2023;92;18;14;0
464002;04/11/2023;92;19;9;0
464002;04/11/2023;92;20;8;0
464002;04/11/2023;92;21;4;1
464002;04/11/2023;92;22;5;0
464002;04/11/2023;92;23;4;0
464002;05/11/2023;92;0;0;0
464002;05/11/2023;92;1;0;2
